24-Apr-20,653961,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653962,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653963,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653964,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653965,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653966,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653967,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653968,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653969,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653970,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653971,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653972,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653973,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653974,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653975,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653976,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653977,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653978,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653979,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653980,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653981,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653982,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653983,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653984,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653985,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653986,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653987,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653988,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653989,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653990,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653991,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653992,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653993,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653994,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653995,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653996,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653997,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653998,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,653999,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654000,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654001,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654002,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654003,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654004,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654005,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654006,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654007,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654008,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654009,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654010,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654011,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654012,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654013,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654014,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654015,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654016,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654017,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654018,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654019,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654020,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654021,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654022,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654023,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654024,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654025,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654026,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654027,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654028,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654029,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654030,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654031,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654032,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654033,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654034,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654035,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654036,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654037,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654038,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654039,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654040,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654041,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654042,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654043,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654044,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654045,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654046,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654047,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654048,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654049,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654050,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654051,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654052,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654053,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654054,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654055,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654056,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654057,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654058,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654059,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654060,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654061,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654062,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654063,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654064,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654065,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654066,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
24-Apr-20,654067,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654068,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654069,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654070,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654071,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654072,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654073,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654074,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654075,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654076,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654077,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27-Apr-20,654078,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654079,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654080,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654081,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654082,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654083,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654084,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654085,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654086,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654087,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654088,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654089,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654090,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654091,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654092,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654093,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654094,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654095,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654096,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654097,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654098,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654099,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654100,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654101,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654102,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654103,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654104,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654105,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654106,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654107,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654108,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654109,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654110,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654111,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654112,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654113,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654114,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654115,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654116,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654117,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654118,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654119,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654120,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654121,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654122,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654123,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654124,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654125,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654126,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654127,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654128,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654129,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654130,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654131,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654132,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654133,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654134,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654135,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654136,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654137,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654138,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654139,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654140,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29-Apr-20,654141,10000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
