29-Jun-20,665643,3473.1,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Jun-20,665644,5232.6,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
02-Jun-20,665645,6000,0,DIVERSITY FOSTER CARE LTD,87208,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
26-Jun-20,665646,6200,0,DIVERSITY FOSTER CARE LTD,87208,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
15-Jun-20,665647,2459,0,REDACTED PERSONAL DATA,84479,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665648,-812.9,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Jun-20,665649,3428.57,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Jun-20,665650,4600,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Jun-20,665651,355.67,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
25-Jun-20,665652,682,0,DT PLUMBING LTD,83604,Finance,Capital Programme,GrantOwner Occupied
08-Jun-20,665653,2000,0,DT PLUMBING LTD,83604,Finance,Capital Programme,GrantOwner Occupied
26-Jun-20,665654,2464,0,DT PLUMBING LTD,83604,Finance,Capital Programme,GrantOwner Occupied
25-Jun-20,665655,5000,0,DT PLUMBING LTD,83604,Finance,Capital Programme,GrantOwner Occupied
02-Jun-20,665656,6000,0,DT PLUMBING LTD,83604,Finance,Capital Programme,GrantOwner Occupied
18-Jun-20,665657,800,0,E LUCIA HEATING & PLUMBING LTD,1091,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
04-Jun-20,665658,868.5,0,E LUCIA HEATING & PLUMBING LTD,1091,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
25-Jun-20,665659,1595,0,E LUCIA HEATING & PLUMBING LTD,1091,Finance,Capital Programme,GrantOwner Occupied
03-Jun-20,665660,2895,0,E LUCIA HEATING & PLUMBING LTD,1091,Finance,Capital Programme,GrantOwner Occupied
15-Jun-20,665661,858,0,REDACTED PERSONAL DATA,70145,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665662,513,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665663,569,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665664,2276,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665665,1146,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665666,573,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665667,1719,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665668,589,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665669,596,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665670,604,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665671,632,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665672,644,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665673,645,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665674,1370,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665675,696,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665676,743,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665677,759,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665678,759,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665679,573,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665680,208,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665681,822,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665682,836,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665683,836,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665684,858,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665685,858,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665686,646,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665687,229,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665688,954,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665689,997,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665690,1028,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665691,1028,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665692,1089,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665693,1140,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665694,1144,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665695,1144,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665696,1201,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665697,1213,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665698,841,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665699,406,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665700,1253,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665701,1330,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665702,1399,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665703,1643,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665704,2628,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665705,692,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665706,1710,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Jun-20,665707,1800,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Jun-20,665708,1800,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Jun-20,665709,1800,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Jun-20,665710,1800,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665711,1515,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665712,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665713,1900,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665714,1954,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665715,1998,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665716,1583,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665717,461,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665718,2117,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665719,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665720,2058,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665721,416,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665722,2480,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665723,2793,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665724,2802,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665725,62,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665726,2646,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665727,3220,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665728,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665729,-285,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665730,57,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665731,3192,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665732,3107,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665733,416,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665734,3705,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665735,4178,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665736,229,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665737,4536,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665738,-117,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665739,62,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665740,4461,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665741,62,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665742,3693,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665743,1219,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665744,1982,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665745,2773,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665746,207,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665747,4641,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665748,694,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665749,2489,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665750,2941,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665751,5658,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665752,5868,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665753,5481,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665754,406,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665755,5713,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665756,461,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665757,5485,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665758,694,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665759,6165,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665760,511,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665761,6759,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665762,6594,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665763,277,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665764,7055,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665765,207,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665766,7422,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665767,4912,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665768,2427,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665769,207,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665770,7249,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665771,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665772,7802,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665773,7093,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665774,765,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665775,3516,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665776,4477,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665777,5715,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665778,2427,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665779,8383,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665780,5986,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665781,2462,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665782,6691,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665783,1803,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665784,8518,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665785,561,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665786,207,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665787,9588,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665788,103,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665789,7753,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665790,2080,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665791,7776,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665792,2080,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665793,310,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665794,9846,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665795,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665796,103,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665797,10726,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665798,103,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665799,10308,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665800,505,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665801,103,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665802,10987,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665803,9778,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665804,1119,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665805,103,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665806,10222,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665807,844,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665808,9921,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665809,1179,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665810,9286,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665811,1866,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665812,11614,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665813,11004,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665814,834,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665815,262,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665816,12975,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665817,10798,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665818,2507,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665819,13388,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665820,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665821,12202,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665822,1734,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665823,11083,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665824,2427,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665825,517,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665826,12276,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665827,2352,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665828,14003,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665829,1387,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665830,12429,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665831,2437,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665832,620,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665833,15876,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665834,15369,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665835,694,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665836,15468,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665837,694,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665838,16028,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665839,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665840,15468,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665841,1040,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665842,16026,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665843,346,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665844,207,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665845,13845,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665846,2566,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665847,310,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665848,19278,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,665849,-2248,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665850,17816,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,665851,229,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
