﻿,,,,,,,,
01 May 2020,659700,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
01 May 2020,659701,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
01 May 2020,659702,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
01 May 2020,659703,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
01 May 2020,659704,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659705,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659706,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659707,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659708,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659709,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659710,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659711,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659712,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659713,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659714,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659715,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659716,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659717,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659718,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659719,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659720,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659721,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659722,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659723,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659724,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659725,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659726,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659727,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
06 May 2020,659728,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
07 May 2020,659729,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659730,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659731,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659732,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659733,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659734,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659735,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659736,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659737,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659738,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659739,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659740,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659741,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
11 May 2020,659742,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659743,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659744,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659745,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659746,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659747,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659748,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659749,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659750,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659751,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659752,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659753,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659754,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659755,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659756,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
13 May 2020,659757,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
14 May 2020,659758,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
14 May 2020,659759,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
15 May 2020,659760,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
15 May 2020,659761,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
15 May 2020,659762,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
15 May 2020,659763,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
15 May 2020,659764,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
15 May 2020,659765,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
20 May 2020,659766,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
20 May 2020,659767,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
20 May 2020,659768,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
21 May 2020,659769,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659770,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659771,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659772,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659773,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659774,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659775,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659776,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22 May 2020,659777,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27 May 2020,659778,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27 May 2020,659779,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
27 May 2020,659780,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29 May 2020,659781,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29 May 2020,659782,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
29 May 2020,659783,25000.00,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
05 May 2020,659787,923.75,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentNon NPS Contract
18 May 2020,659788,5000.00,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
07 May 2020,659790,15537.50,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentASM (Application Service Management)
18 May 2020,659791,169886.00,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentContingency
04 May 2020,659813,605.00,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,RECEIPTS IN ADVANCE - OTHER ENTITIES AND INDIVIDUA
01 May 2020,659814,1200.00,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
19 May 2020,659816,1378.06,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
26 May 2020,659817,1500.00,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
22 May 2020,659860,680.44,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
22 May 2020,659861,1490.71,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
22 May 2020,659862,4243.51,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
07 May 2020,659864,1228.80,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
20 May 2020,659866,735.62,0,PORTAKABIN LTD,84619,Finance,Capital Programme,Other Fees
14 May 2020,659869,3000.00,0,PREPAID FINANCIAL SERVICES,81373,Finance,Finance,Special Support
13 May 2020,659874,3500.00,0,PRGLOO LIMITED,86721,Finance,Finance,Subscriptions
04 May 2020,659875,0.00,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
04 May 2020,659876,661.68,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
18 May 2020,659886,-62.20,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
18 May 2020,659894,-107.85,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
18 May 2020,659896,-203.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
18 May 2020,659898,-149.52,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
05 May 2020,659907,-92.64,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
18 May 2020,659913,-66.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
05 May 2020,659924,-716.66,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
01 May 2020,659925,3219.00,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Capital Programme,Grant
18 May 2020,659942,-2149.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,SHORT TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE - CAPITAL
15 May 2020,659960,21889.69,0,PURDY CONTRACTS LTD,87212,Finance,Capital Programme,GrantOwner Occupied
14 May 2020,659976,4995.00,0,REDLINE CONSTRUCTION GROUP,86401,Finance,Capital Programme,GrantOwner Occupied
14 May 2020,659977,0.00,0,REDLINE CONSTRUCTION GROUP,86401,Finance,Capital Programme,GrantOwner Occupied
13 May 2020,659978,502.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
21 May 2020,659979,504.96,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
26 May 2020,659980,508.09,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,659981,510.34,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
20 May 2020,659982,513.67,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,659983,514.09,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
21 May 2020,659984,520.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,659985,529.30,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
18 May 2020,659992,536.88,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
18 May 2020,659994,539.33,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,659995,539.75,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
21 May 2020,659997,552.88,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
21 May 2020,659998,552.88,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
21 May 2020,660000,553.30,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
20 May 2020,660005,557.99,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
13 May 2020,660006,560.90,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
13 May 2020,660007,569.62,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,660012,592.20,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,660013,600.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
26 May 2020,660014,604.50,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,660015,604.91,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
26 May 2020,660016,607.74,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
26 May 2020,660295,2320.73,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27 May 2020,660296,2320.73,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
20 May 2020,660297,2431.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
26 May 2020,660298,2431.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
19 May 2020,660302,2906.76,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
19 May 2020,660303,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
13 May 2020,660304,3044.66,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
05 May 2020,660305,3045.07,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
01 May 2020,660308,40000.00,0,RFMP TRUST ACCOUNT,dd,Finance,Personal / Balance Sheet Accounts,LiabilityLiability
05 May 2020,660324,-1684.02,0,ROSKINGS PROPERTY SERVICES,86675,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
18 May 2020,660328,3500.00,0,RSM UK TAX AND ACCOUNTING LTD,86779,Finance,Finance,Professional Services and Advice
29 May 2020,660535,-650.62,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660536,919.15,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660537,1035.07,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660538,1229.04,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660539,1364.42,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660540,1820.99,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660541,2381.58,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660542,2921.14,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660543,3406.09,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660544,3464.00,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660545,3728.51,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660546,4006.21,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660547,4547.76,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660548,4951.14,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660549,6440.17,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660550,6529.11,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660551,9381.27,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660552,13770.03,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
29 May 2020,660553,21957.84,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
20 May 2020,660588,6145.00,0,SERTUS LTD,87367,Finance,Capital Programme,Construction and Conversion Costs
15 May 2020,660613,30.47,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
15 May 2020,660614,6094.17,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
15 May 2020,660615,0.00,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
21 May 2020,660630,7500.00,0,SURVEY DESIGN SERVICES AND ASSOCIATES LTD,81623,Finance,Capital Programme,Other Fees
05 May 2020,660638,386395.00,0,TEACHERS PENSIONS,52942,Finance,Personal / Balance Sheet Accounts,Payment
15 May 2020,660642,15217.20,0,TEAM SECURITY SOLUTIONS,86173,Finance,Capital Programme,Construction and Conversion Costs
27 May 2020,660645,16738.92,0,TEAM SECURITY SOLUTIONS,86173,Finance,Capital Programme,Construction and Conversion Costs
13 May 2020,660657,1642.98,0,THE PRESTIGIOUS CATERING CO LTD,82808,Finance,Finance,Catering Consumables
21 May 2020,660658,1805.61,0,THE PRESTIGIOUS CATERING CO LTD,82808,Finance,Finance,Catering Consumables
11 May 2020,660659,2114.19,0,THE PRESTIGIOUS CATERING CO LTD,82808,Finance,Finance,Catering Consumables
06 May 2020,660660,2139.21,0,THE PRESTIGIOUS CATERING CO LTD,82808,Finance,Finance,Catering Consumables
28 May 2020,660661,2147.55,0,THE PRESTIGIOUS CATERING CO LTD,82808,Finance,Finance,Catering Consumables
05 May 2020,660662,2535.00,0,THE PRIMARY FIRST TRUST,86344,Finance,Capital Programme,Other Fees
15 May 2020,660663,1557.66,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
15 May 2020,660664,12661.08,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
27 May 2020,660677,830.13,0,TRADITION (UK) LIMITED,2217,Finance,Finance,Treasury Management Expenses
13 May 2020,660678,1682.50,0,TRS LTD,80218,Finance,Capital Programme,Construction and Conversion Costs
21 May 2020,660679,1750.00,0,TRS LTD,80218,Finance,Capital Programme,Other Fees
20 May 2020,660680,2193.00,0,TRS LTD,80218,Finance,Capital Programme,Construction and Conversion Costs
21 May 2020,660681,2795.00,0,TRS LTD,80218,Finance,Capital Programme,Other Fees
21 May 2020,660682,3179.65,0,TRS LTD,80218,Finance,Capital Programme,Other Fees
20 May 2020,660683,3821.11,0,TRS LTD,80218,Finance,Capital Programme,Other Fees
21 May 2020,660684,9576.00,0,TRS LTD,80218,Finance,Capital Programme,Other Fees
27 May 2020,660685,512.33,0,TULLETT PREBON(EUROPE)LTD,84957,Finance,Finance,Treasury Management Expenses
22 May 2020,660686,359.82,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
22 May 2020,660687,0.00,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
22 May 2020,660688,329.25,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
04 May 2020,660689,14178.47,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
04 May 2020,660690,0.00,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
04 May 2020,660691,11268.53,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
27 May 2020,660692,15124.62,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
27 May 2020,660693,12205.10,0,TUSKERDIRECT LTD,83509,Finance,Personal / Balance Sheet Accounts,Credit
