Payment Date,Transaction number,�,Non Recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
27/04/2021,717580,500.00,0,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
09/04/2021,717581,2975.00,0,REDACTED PERSONAL DATA,8000017400,Place,Housing and Strategic Planning,Reactive Repairs
09/04/2021,717582,2260.00,0,REDACTED PERSONAL DATA,8000029200,Place,Housing and Strategic Planning,Reactive Repairs
29/04/2021,717583,711.63,0,REDACTED PERSONAL DATA,9999999700,Finance & Corporate,Central Finance,Receivables Control Account
28/04/2021,717584,500.00,0,REDACTED PERSONAL DATA,8685400,Place,Housing and Strategic Planning,Salaries N.I.
16/04/2021,717585,1813.66,0,REDACTED PERSONAL DATA,1000066000,Finance & Corporate,Central Finance,Savings Policy LAC
13/04/2021,717586,3121.44,0,REDACTED PERSONAL DATA,1000070200,Finance & Corporate,Central Finance,Savings Policy LAC
26/04/2021,717587,3478.26,0,REDACTED PERSONAL DATA,1000070700,Finance & Corporate,Central Finance,Savings Policy LAC
28/04/2021,717588,864.68,0,REDACTED PERSONAL DATA,1000008900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717589,864.68,0,REDACTED PERSONAL DATA,1000008900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717590,864.68,0,REDACTED PERSONAL DATA,1000008900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717591,714.11,0,REDACTED PERSONAL DATA,1000016900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717592,714.11,0,REDACTED PERSONAL DATA,1000016900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717593,714.11,0,REDACTED PERSONAL DATA,1000016900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717594,1066.65,0,REDACTED PERSONAL DATA,1000019400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717595,1066.65,0,REDACTED PERSONAL DATA,1000019400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717596,1066.65,0,REDACTED PERSONAL DATA,1000019400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717597,1036.10,0,REDACTED PERSONAL DATA,1000026700,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717598,1036.10,0,REDACTED PERSONAL DATA,1000026700,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717599,1036.10,0,REDACTED PERSONAL DATA,1000026700,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717600,657.96,0,REDACTED PERSONAL DATA,1000029100,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717601,1140.18,0,REDACTED PERSONAL DATA,1000029400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717602,1140.18,0,REDACTED PERSONAL DATA,1000029400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717603,1140.18,0,REDACTED PERSONAL DATA,1000029400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717604,582.68,0,REDACTED PERSONAL DATA,1000030600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717605,582.68,0,REDACTED PERSONAL DATA,1000030600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717606,582.68,0,REDACTED PERSONAL DATA,1000030600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717607,1544.48,0,REDACTED PERSONAL DATA,1000042500,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717608,751.62,0,REDACTED PERSONAL DATA,1000047600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717609,751.62,0,REDACTED PERSONAL DATA,1000047600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717610,751.62,0,REDACTED PERSONAL DATA,1000047600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717611,728.90,0,REDACTED PERSONAL DATA,1000049300,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717612,728.90,0,REDACTED PERSONAL DATA,1000049300,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717613,728.90,0,REDACTED PERSONAL DATA,1000049300,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717614,1036.07,0,REDACTED PERSONAL DATA,1000057600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717615,1036.07,0,REDACTED PERSONAL DATA,1000057600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717616,1036.07,0,REDACTED PERSONAL DATA,1000057600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717617,702.54,0,REDACTED PERSONAL DATA,1000059900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717618,702.54,0,REDACTED PERSONAL DATA,1000059900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717619,702.54,0,REDACTED PERSONAL DATA,1000059900,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717620,786.24,0,REDACTED PERSONAL DATA,1000061100,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717621,550.11,0,REDACTED PERSONAL DATA,1000061600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717622,550.11,0,REDACTED PERSONAL DATA,1000061600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717623,550.11,0,REDACTED PERSONAL DATA,1000061600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717624,719.48,0,REDACTED PERSONAL DATA,1000064300,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717625,884.63,0,REDACTED PERSONAL DATA,1000065400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
14/04/2021,717626,884.63,0,REDACTED PERSONAL DATA,1000065400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717627,884.63,0,REDACTED PERSONAL DATA,1000065400,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
28/04/2021,717628,572.75,0,REDACTED PERSONAL DATA,1000066000,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717629,572.75,0,REDACTED PERSONAL DATA,1000066000,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
21/04/2021,717630,7166.00,0,REDS DRY CLEANERS,3500047500,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,717631,103763.11,0,REED MANAGED SERVICES PLC,6582200,Finance & Corporate,Central Finance,Payables Control
28/04/2021,717632,105454.93,0,REED MANAGED SERVICES PLC,6582200,Finance & Corporate,Central Finance,Payables Control
28/04/2021,717633,115755.38,0,REED MANAGED SERVICES PLC,6582200,Finance & Corporate,Central Finance,Payables Control
30/04/2021,717634,-4762.64,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717635,-4762.64,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717636,-4319.60,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717637,4319.60,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717638,4762.64,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717639,4762.64,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717640,8639.20,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717641,9525.28,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717642,9525.28,0,REGARD PARTNERSHIP,8400007100,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717643,-5315.48,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717644,-4714.00,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717645,-3921.80,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717646,-1080.80,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717647,1080.80,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717648,2161.60,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717649,3921.80,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717650,4714.00,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717651,5315.48,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717652,7843.60,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717653,9428.00,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717654,10630.96,0,REGARD PARTNERSHIP,8400013200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717655,-2585.30,0,REGARD PARTNERSHIP,8400015000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717656,2585.30,0,REGARD PARTNERSHIP,8400015000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717657,5170.60,0,REGARD PARTNERSHIP,8400015000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717658,-3759.28,0,REGARD PARTNERSHIP,8400026900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717659,3759.28,0,REGARD PARTNERSHIP,8400026900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717660,7518.56,0,REGARD PARTNERSHIP,8400026900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717661,-3200.96,0,REGARD PARTNERSHIP,8400034200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717662,3200.96,0,REGARD PARTNERSHIP,8400034200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717663,6401.92,0,REGARD PARTNERSHIP,8400034200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717664,-4248.76,0,REGARD PARTNERSHIP,8400035000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717665,4248.76,0,REGARD PARTNERSHIP,8400035000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717666,8497.52,0,REGARD PARTNERSHIP,8400035000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
09/04/2021,717667,3930.00,0,RELISH,3500004000,Finance & Corporate,Finance & Property,Discretionary Grants
13/04/2021,717668,4000.00,0,RELOC8 UK LTD,5000003100,Place,Housing and Strategic Planning,Housing Rent it Right
09/04/2021,717669,4910.00,0,RENAISSANCE PUB COMPANY,3500030500,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,717670,3930.00,0,RESTA COFFEE,3500010500,Finance & Corporate,Finance & Property,Discretionary Grants
13/04/2021,717671,512.40,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,717672,512.40,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,717673,512.40,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,717674,585.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,717675,585.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,717676,585.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,717677,585.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,717678,585.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,717679,585.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,717680,602.58,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,717681,602.58,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,717682,608.58,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,717683,623.70,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,717684,662.04,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,717685,662.04,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,717686,662.04,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,717687,753.48,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,717688,660.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayWA
19/04/2021,717689,660.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,717690,660.90,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayWA
01/04/2021,717691,40000.00,0,RFMP TRUST ACCOUNT,dd,Finance & Corporate,Central Finance,ST Provisions Insurance
09/04/2021,717692,3930.00,0,RICH BEAUTY,3500019100,Finance & Corporate,Finance & Property,Discretionary Grants
12/04/2021,717693,4500.00,0,RICHARD YORKE,8182100,Finance & Corporate,Legal and Democratic Services,Counsel Fees
30/04/2021,717694,-2616.80,0,RICHARDSON COURT COUNTICARE,8400043900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717695,2616.80,0,RICHARDSON COURT COUNTICARE,8400043900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717696,5233.60,0,RICHARDSON COURT COUNTICARE,8400043900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
29/04/2021,717697,816.00,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
29/04/2021,717698,1632.00,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
29/04/2021,717699,2087.70,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayOP
29/04/2021,717700,4175.40,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayOP
29/04/2021,717701,-3279.68,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717702,-2517.84,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717703,-2087.70,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717704,-2087.70,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717705,-1170.00,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717706,-816.00,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717707,1170.00,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayWA
29/04/2021,717708,2087.70,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717709,2340.00,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayWA
29/04/2021,717710,2517.84,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717711,3279.68,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717712,4175.40,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717713,5035.68,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,717714,6559.36,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
14/04/2021,717715,1589.00,0,RISE & SHINE DAY NURSERY & PRESCHOOL,4200011600,Dedicated Schools Grant,Schools,2 year old funding
14/04/2021,717716,13553.00,0,RISE & SHINE DAY NURSERY & PRESCHOOL,4200011600,Dedicated Schools Grant,Schools,3 & 4 year old funding
14/04/2021,717717,12711.00,0,RISING STARS,4200004200,Dedicated Schools Grant,Schools,2 year old funding
14/04/2021,717718,26975.00,0,RISING STARS,4200004200,Dedicated Schools Grant,Schools,3 & 4 year old funding
30/04/2021,717719,4548.64,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717720,9097.28,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717721,-4548.64,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717722,-3742.22,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717723,3742.22,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717724,7484.44,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,717725,1200.72,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
29/04/2021,717726,1256.32,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
30/04/2021,717727,1256.32,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
30/04/2021,717728,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
29/04/2021,717729,1343.98,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
29/04/2021,717730,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
30/04/2021,717731,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
30/04/2021,717732,1178.66,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717733,1178.66,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717734,1257.64,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717735,1257.64,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717736,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717737,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717738,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717739,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717740,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717741,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717742,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717743,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717744,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717745,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717746,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717747,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717748,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717749,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717750,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717751,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717752,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717753,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717754,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717755,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717756,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717757,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717758,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717759,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717760,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717761,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717762,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717763,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717764,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717765,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717766,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717767,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717768,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717769,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717770,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717771,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717772,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717773,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717774,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717775,1293.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717776,1337.50,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717777,1337.50,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717778,1349.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717779,1349.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717780,1349.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717781,1349.08,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717782,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717783,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717784,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717785,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717786,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717787,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717788,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717789,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717790,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717791,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717792,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717793,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717794,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717795,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717796,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717797,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,717798,1352.96,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
