30/07/2021,739051,532.56,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739052,545.14,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739053,548.9,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739054,548.9,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,739055,549.38,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739056,568.4,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,739057,577.91,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,739058,582.13,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,739059,585.9,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,739060,585.9,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739061,585.9,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739062,591.64,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739063,591.64,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,739064,591.64,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,739065,591.64,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,739066,591.64,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,739067,591.64,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,739068,597.24,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,739069,597.24,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,739070,603.4,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739071,603.4,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,739072,603.4,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739073,609.21,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739074,623.7,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739075,629.86,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,739076,629.86,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739077,639.18,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739078,645.52,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739079,645.52,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,739080,645.52,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,739081,645.52,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739082,761.04,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739083,769.02,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,739084,1640,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/07/2021,739085,-1676.96,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,CRAG income - Residential
23/07/2021,739086,-761.36,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,CRAG income - Residential
23/07/2021,739087,-528.12,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,CRAG income - Residential
23/07/2021,739088,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739089,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739090,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739091,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739092,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739093,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739094,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739095,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739096,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739097,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739098,2373.52,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739099,-2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,739100,-1987.27,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,739101,-910.83,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,739102,-847.69,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,739103,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,739104,2373.52,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,739105,4367.36,0,SHARDA CARE LTD T/A VICTORIA CC,8400028100,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
27/07/2021,739106,4725,0,SHARED SERVICES CONNECTED LIMITED,8616200,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
01/07/2021,739107,1667,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP place funding Primary
01/07/2021,739108,622.84,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP top-up funding Primary
01/07/2021,739109,3757,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP top-up funding Primary
01/07/2021,739110,200030,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP top-up funding Primary
23/07/2021,739111,4029.56,0,SHINEWATER COURT,8400001400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
02/07/2021,739112,2400,0,SHINING STARS FOSTERING AGENCY,10019000,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
27/07/2021,739113,6000,0,SHINING STARS FOSTERING AGENCY,10019000,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
23/07/2021,739114,6174.92,0,SHORE LODGE,8400009000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,739115,10629.6,0,SHORE LODGE,8400009000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
21/07/2021,739116,1021,0,SICO EUROPE LIMITED,254900,Children's Services,Schools,School Catering Service
23/07/2021,739117,-1236.56,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739118,-1043.4,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739119,-975.04,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739120,-875.16,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739121,-851.84,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739122,-825.76,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739123,-728.24,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739124,-681.96,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739125,-642.6,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739126,-617.52,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739127,-617.48,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739128,-536.68,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739129,-517.48,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739130,866,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739131,969.92,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739132,989.04,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739133,989.04,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739134,-631.16,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Residential
22/07/2021,739135,1054.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurDemPhasdPlc-ProvPayOP
22/07/2021,739136,1476.72,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurDemPhasdPlc-ProvPayOP
23/07/2021,739137,562.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739138,643.2,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739139,750.4,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739140,758.23,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739141,758.23,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739142,964.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739143,1592.27,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739144,2464.24,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739145,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739146,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739147,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739148,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739149,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739150,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739151,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739152,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739153,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739154,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739155,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739156,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739157,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739158,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739159,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739160,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739161,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739162,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739163,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739164,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739165,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739166,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739167,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739168,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739169,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739170,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739171,2653.8,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739172,2786.48,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739173,3284.25,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739174,3812.52,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739175,3980.7,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
22/07/2021,739176,1793.16,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,NurRespPlcmts-ProvPayOP
22/07/2021,739177,982.32,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
22/07/2021,739178,1091.47,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
22/07/2021,739179,1160.28,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
23/07/2021,739180,2611,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
22/07/2021,739181,3101.08,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
23/07/2021,739182,2611,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739183,2741.56,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739184,2741.56,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739185,3539.4,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739186,2741.56,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/07/2021,739187,6000,0,SIGNET TRADING LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
16/07/2021,739188,8600,0,SIGNIS GROUP,8393400,Children's Services,Children Social Care & Safegua,Membership and Subscriptions
28/07/2021,739189,3368.57,0,SILVER LINING FOSTERING LTD,8758000,Children's Services,Children Social Care & Safegua,Under18 Asylum Seekers Accom
26/07/2021,739190,782,0,SILVERWOOD CONSTRUCTION SERVICES LTD,8771100,Finance & Corporate,Central Finance,Construction & Conversion Cost
16/07/2021,739191,600,0,SLADE GREEN RAILWAY CLUB,6000011300,Finance & Corporate,Legal and Democratic Services,Premises Hire Facilities
29/07/2021,739192,4843.16,0,SLIMMING WORLD,8303100,Adults & Health,Health & Wellbeing,Public Health Payments
02/07/2021,739193,2667,0,SMART TECH COFFEE LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/07/2021,739194,1500,0,SMILEY HUSEYIN PHOTOGRAPHY,3500049600,Finance & Corporate,Finance & Property,Discretionary Grants
23/07/2021,739195,-7857.14,0,SMYTH LODGE,8400042800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayWA
23/07/2021,739196,892.86,0,SMYTH LODGE,8400042800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayWA
23/07/2021,739197,7857.14,0,SMYTH LODGE,8400042800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayWA
23/07/2021,739198,1071.43,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739199,1785.71,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739200,1785.71,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739201,3214.29,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739202,4464.29,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739203,4642.86,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739204,5000,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739205,5000,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739206,5000,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739207,5000,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739208,5400,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739209,-1785.71,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739210,-1071.43,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739211,1250,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,739212,5512,0,SMYTH LODGE,8400042800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
27/07/2021,739213,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739214,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739215,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739216,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739217,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739218,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739219,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739220,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739221,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739222,1594.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
27/07/2021,739223,3764.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
27/07/2021,739224,3764.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
29/07/2021,739225,1902.91,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
01/07/2021,739226,3642.9,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
27/07/2021,739227,3764.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
27/07/2021,739228,3764.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
29/07/2021,739229,3764.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
29/07/2021,739230,3764.33,0,SOCIAL CARE LONDON,8598800,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
28/07/2021,739231,2472,0,SOCIAL ENGINE LTD,8719000,Adults & Health,Health & Wellbeing,Public Health Payments
06/07/2021,739232,4312.5,0,SODEXO MOTIVATION SOLUTIONS UK LTD,8479103,Finance & Corporate,Corporate Services,Choices Scheme
13/07/2021,739233,4152,0,SODEXO MOTIVATION SOLUTIONS UK LTD,8479100,Finance & Corporate,Central Finance,Staff Loans Debtor
08/07/2021,739234,966,0,SOKA BLACKMORE PHARMACY,8171700,Adults & Health,Health & Wellbeing,Public Health Payments
29/07/2021,739235,4625,0,SOLACE IN BUSINESS LTD,8432000,Finance & Corporate,Legal and Democratic Services,Staff Recruitment Costs
29/07/2021,739236,4625,0,SOLACE IN BUSINESS LTD,8432000,Finance & Corporate,Legal and Democratic Services,Staff Recruitment Costs
23/07/2021,739237,2438.21,0,SOLACE WOMEN'S AID,8391700,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
23/07/2021,739238,2960,0,SONYA LODGE,8400044800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739239,4331.48,0,SOUTH EAST LONDON - CCG,8400030900,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739240,2165.76,0,SOUTH EAST LONDON - CCG,8400030900,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/07/2021,739241,13285.71,0,SOUTHERN ADOLESCENT CARE SERVICES LTD,8496801,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
28/07/2021,739242,2287.76,0,SPA EDUCATION TRUST,10023300,Children's Services,Schools,SP top-up funding Secondary
23/07/2021,739243,1275.96,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,739244,7178.24,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,739245,8190.2,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,739246,8514.56,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,739247,8909,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,739248,10308.96,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,739249,11026.72,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
06/07/2021,739250,7083.33,0,SPIRE HOUSING LIMITED,5739900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
06/07/2021,739251,7083.33,0,SPIRE HOUSING LIMITED,5739900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
30/07/2021,739252,109330,0,SPIRE HOUSING LIMITED,5739900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
23/07/2021,739253,5256.52,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
05/07/2021,739254,4582,0,SRS PROPERTY MAINTENANCE,8725400,Finance & Corporate,Central Finance,Grants Paid
15/07/2021,739255,5840,0,SRS PROPERTY MAINTENANCE,8725400,Finance & Corporate,Central Finance,Grants Paid
23/07/2021,739256,-942.16,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739257,-869.04,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,739258,-4000,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739259,-2088,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739260,-2000,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739261,-1879.2,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739262,-1428.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739263,-857.14,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739264,509.2,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739265,804,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739266,1017.94,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739267,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,739268,1257.14,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
