05/05/2021,722830,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722831,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722832,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722833,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722834,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,722835,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722836,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722837,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722838,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722839,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722840,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722841,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722842,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722843,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722844,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722845,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722846,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722847,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722848,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722849,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722850,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722851,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722852,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722853,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722854,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722855,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722856,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722857,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722858,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722859,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722860,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722861,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722862,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722863,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722864,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722865,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722866,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722867,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722868,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722869,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722870,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722871,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722872,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722873,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722874,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
12/05/2021,722875,4000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722876,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722877,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722878,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722879,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722880,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722881,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
12/05/2021,722882,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722883,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
12/05/2021,722884,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722885,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722886,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722887,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722888,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722889,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722890,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722891,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,722892,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722893,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722894,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722895,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722896,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722897,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722898,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722899,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722900,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722901,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722902,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722903,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722904,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,722905,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722906,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722907,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722908,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722909,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722910,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722911,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722912,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722913,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722914,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722915,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722916,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722917,4000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722918,3243.9,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,722919,2096,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722920,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722921,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722922,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722923,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722924,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722925,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722926,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722927,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722928,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722929,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722930,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722931,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,722932,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722933,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722934,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722935,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722936,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722937,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722938,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,722939,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722940,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722941,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,722942,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722943,12000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722944,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722945,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722946,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722947,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722948,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,722949,7142.43,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
07/05/2021,722950,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722951,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722952,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722953,2667,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,722954,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722955,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722956,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/05/2021,722957,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/05/2021,722958,8000,0,REDACTED PERSONAL DATA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
12/05/2021,722959,666.63,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722960,1310.76,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
07/05/2021,722961,758.27,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
12/05/2021,722962,800,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
26/05/2021,722963,824.22,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
12/05/2021,722964,1367.49,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
24/05/2021,722965,713.77,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
26/05/2021,722966,5078.76,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
07/05/2021,722967,2233.79,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
14/05/2021,722968,1058.13,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
24/05/2021,722969,711.92,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722970,4347.77,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
26/05/2021,722971,7156.34,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
28/05/2021,722972,1171.52,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722973,1767.09,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
28/05/2021,722974,736.61,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
14/05/2021,722975,826.53,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
05/05/2021,722976,3691.81,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
14/05/2021,722977,737.35,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
26/05/2021,722978,1236.65,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
24/05/2021,722979,624.44,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
05/05/2021,722980,848.7,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722981,578.36,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722982,530.56,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722983,503.73,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
26/05/2021,722984,1479.63,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722985,1452.4,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
12/05/2021,722986,740.04,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
24/05/2021,722987,877.99,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
07/05/2021,722988,3648.25,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
24/05/2021,722989,1284.53,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
14/05/2021,722990,534.12,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
07/05/2021,722991,3764.45,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722992,1269.8,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
26/05/2021,722993,3326.51,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
14/05/2021,722994,530.01,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
07/05/2021,722995,618.3,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,722996,624.56,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
07/05/2021,722997,1130,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
05/05/2021,722998,1980.25,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
24/05/2021,722999,848.59,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
26/05/2021,723000,520.72,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
19/05/2021,723001,835.93,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
28/05/2021,723002,952.23,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
07/05/2021,723003,518.35,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
14/05/2021,723004,552.19,0,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
28/05/2021,723005,684.57,0,REDACTED PERSONAL DATA,1000007000,Children's Services,Children Social Care & Safegua,Leaving Care Grant
05/05/2021,723006,598.18,0,REDACTED PERSONAL DATA,1000043700,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
12/05/2021,723007,598.18,0,REDACTED PERSONAL DATA,1000043700,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
19/05/2021,723008,598.18,0,REDACTED PERSONAL DATA,1000043700,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
26/05/2021,723009,598.18,0,REDACTED PERSONAL DATA,1000043700,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
05/05/2021,723010,669.78,0,REDACTED PERSONAL DATA,1000006100,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
12/05/2021,723011,669.78,0,REDACTED PERSONAL DATA,1000006100,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
19/05/2021,723012,669.78,0,REDACTED PERSONAL DATA,1000006100,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
26/05/2021,723013,669.78,0,REDACTED PERSONAL DATA,1000006100,Children's Services,Children Social Care & Safegua,Leaving Care Staying Put
12/05/2021,723014,666.66,0,REDACTED PERSONAL DATA,1000053800,Children's Services,Children Social Care & Safegua,Leaving Care Subsistence
05/05/2021,723015,500,0,REDACTED PERSONAL DATA,1000001100,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
12/05/2021,723016,500,0,REDACTED PERSONAL DATA,1000001100,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
19/05/2021,723017,500,0,REDACTED PERSONAL DATA,1000001100,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
26/05/2021,723018,500,0,REDACTED PERSONAL DATA,1000001100,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
05/05/2021,723019,500,0,REDACTED PERSONAL DATA,1000039900,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
12/05/2021,723020,500,0,REDACTED PERSONAL DATA,1000039900,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
19/05/2021,723021,500,0,REDACTED PERSONAL DATA,1000039900,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
26/05/2021,723022,500,0,REDACTED PERSONAL DATA,1000039900,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
05/05/2021,723023,500,0,REDACTED PERSONAL DATA,1000032300,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
12/05/2021,723024,500,0,REDACTED PERSONAL DATA,1000032300,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
19/05/2021,723025,500,0,REDACTED PERSONAL DATA,1000032300,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
26/05/2021,723026,500,0,REDACTED PERSONAL DATA,1000032300,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
14/05/2021,723027,546.75,0,REDACTED PERSONAL DATA,8502800,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
17/05/2021,723028,850,0,REDACTED PERSONAL DATA,8187000,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
12/05/2021,723029,500,0,REDACTED PERSONAL DATA,1000002701,Children's Services,Children Social Care & Safegua,Looked After Child U18 Support
06/05/2021,723030,979.44,0,REDACTED PERSONAL DATA,1000000600,Children's Services,Children Social Care & Safegua,Looked After Child U18 Support
25/05/2021,723031,500,0,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
19/05/2021,723032,500,0,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
14/05/2021,723033,500,0,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
06/05/2021,723034,500,0,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
13/05/2021,723035,500,0,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
26/05/2021,723036,500,0,REDACTED PERSONAL DATA,8685400,Place,Housing and Strategic Planning,Salaries N.I.
26/05/2021,723037,1544.48,0,REDACTED PERSONAL DATA,1000042500,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
26/05/2021,723038,719.48,0,REDACTED PERSONAL DATA,1000064300,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
05/05/2021,723039,550.11,0,REDACTED PERSONAL DATA,1000061600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
12/05/2021,723040,550.11,0,REDACTED PERSONAL DATA,1000061600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
19/05/2021,723041,550.11,0,REDACTED PERSONAL DATA,1000061600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
26/05/2021,723042,550.11,0,REDACTED PERSONAL DATA,1000061600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
05/05/2021,723043,1036.07,0,REDACTED PERSONAL DATA,1000057600,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
