24/06/2021,732740,5088.75,0,SODEXO MOTIVATION SOLUTIONS UK LTD,8479100,Finance & Corporate,Corporate Services,Choices Scheme
15/06/2021,732741,4307,0,SODEXO MOTIVATION SOLUTIONS UK LTD,8479100,Finance & Corporate,Central Finance,Staff Loans Debtor
18/06/2021,732742,1000,0,SOLEIL TANNING SALON,3500007000,Finance & Corporate,Finance & Property,Discretionary Grants
14/06/2021,732743,9965,0,SOLUTIONS EMBASSY LIMITED,3500063300,Finance & Corporate,Finance & Property,Discretionary Grants
01/06/2021,732744,-507.84,0,SONIA HEWAY CARE AGENCY,8400002800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,732745,-507.84,0,SONIA HEWAY CARE AGENCY,8400002800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,732746,507.84,0,SONIA HEWAY CARE AGENCY,8400002800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,732747,507.84,0,SONIA HEWAY CARE AGENCY,8400002800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,732748,507.84,0,SONIA HEWAY CARE AGENCY,8400002800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,732749,2960,0,SONYA LODGE,8400044800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
25/06/2021,732750,600,0,SOOKARRY FAMILY PLACEMENT,8400043500,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
25/06/2021,732751,1269.4,0,SOOKARRY FAMILY PLACEMENT,8400043500,Adults & Health,Bexley Care,CommServs-ProvPayOP
25/06/2021,732752,1696.64,0,SOOKARRY FAMILY PLACEMENT,8400043500,Adults & Health,Bexley Care,CommServs-ProvPayOP
18/06/2021,732753,1000,0,SOPHIES,3500020500,Finance & Corporate,Finance & Property,Discretionary Grants
28/06/2021,732754,4331.48,0,SOUTH EAST LONDON - CCG,8400030900,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732755,2165.76,0,SOUTH EAST LONDON - CCG,8400030900,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
23/06/2021,732756,3000,0,SOUTHCOTTS PHARMACY,3500070900,Finance & Corporate,Finance & Property,Discretionary Grants
29/06/2021,732757,12857.1,0,SOUTHERN ADOLESCENT CARE SERVICES LTD,8496800,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
07/06/2021,732758,660,0,SOUTHERN ADVOCACY SERVICES,8422400,Adults & Health,Bexley Care,DoLS Payments - Paid RPRs
17/06/2021,732759,5000,0,SPARK EQUIP  T/A THE DAY PROGRAMME,10008000,Children's Services,Children Social Care & Safegua,Staff Development and Training
25/06/2021,732760,-10917.56,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732761,-10917.56,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732762,-10206.92,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732763,-10206.92,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732764,-8821,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732765,-8821,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732766,-8430.28,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732767,-8430.28,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732768,-8109.12,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732769,-8109.12,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732770,-7107.2,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732771,-7107.2,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732772,-5458.78,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732773,-4410.5,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732774,-4215.14,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732775,-4054.56,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732776,-3553.6,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732777,-3280.8,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732778,1275.96,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732779,3313.59,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732780,3589.12,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732781,4095.1,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732782,4257.28,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732783,4454.5,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732784,5513.36,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732785,7178.24,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732786,7178.24,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732787,7178.24,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732788,8190.2,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732789,8190.2,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732790,8190.2,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732791,8514.56,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732792,8514.56,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732793,8514.56,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732794,8909,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732795,8909,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732796,8909,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732797,10308.96,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732798,10308.96,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732799,10308.96,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732800,11026.72,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732801,11026.72,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732802,11026.72,0,SPENCER AND ARLINGTON LTD,8400006800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,732803,8000,0,SPICE BRASSERIE LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/06/2021,732804,8000,0,SPICE OF INDIA BEXLEY LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/06/2021,732805,8000,0,SPICE ONAMIKA LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/06/2021,732806,109732,0,SPIRE HOUSING LIMITED,5739900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
28/06/2021,732807,114531,0,SPIRE HOUSING LIMITED,5739900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
14/06/2021,732808,8333.33,0,SPIRE HOUSING LIMITED,5739900,Adults & Health,Bexley Care,Land Line Telephone Costs
14/06/2021,732809,8333.33,0,SPIRE HOUSING LIMITED,5739900,Adults & Health,Bexley Care,Other ASC Payments
14/06/2021,732810,1500,0,SPORT  TEACHING & EDUCATION PROVISION,3500060900,Finance & Corporate,Finance & Property,Discretionary Grants
10/06/2021,732811,5110,0,SPORT  TEACHING & EDUCATION PROVISION,3500060900,Finance & Corporate,Finance & Property,Discretionary Grants
01/06/2021,732812,6810,0,SPRING - NORTHUMBERLAND HEATH DAY NURSER,4200017600,Children's Services,Schools,2 year old funding
01/06/2021,732813,20502,0,SPRING - NORTHUMBERLAND HEATH DAY NURSER,4200017600,Children's Services,Schools,3 & 4 year old funding
25/06/2021,732814,-5204.48,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,732815,-5204.48,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,732816,-2602.24,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,732817,2628.26,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,732818,5256.52,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,732819,5256.52,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,732820,5256.52,0,SPRINGFIELD CHESHIRE HOME,8400007000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
22/06/2021,732821,1500,0,SS CONSULTING (LONDON) LTD,3500017400,Finance & Corporate,Finance & Property,Discretionary Grants
21/06/2021,732822,4000,0,ST  MICHAELS COMMUNITY CENTRE,3500024000,Finance & Corporate,Finance & Property,Discretionary Grants
28/06/2021,732823,-942.16,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,732824,-869.04,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,732825,-690.72,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,732826,-4735.68,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732827,-4735.68,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732828,-4525.71,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732829,-3213.5,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732830,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732831,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732832,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732833,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732834,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732835,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732836,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732837,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732838,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732839,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732840,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732841,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732842,-2880,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732843,-2777.14,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732844,-2468.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732845,-2375.2,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732846,-2000,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732847,-1691.31,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732848,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732849,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732850,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732851,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732852,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732853,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732854,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732855,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732856,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732857,-1440,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732858,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732859,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732860,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732861,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732862,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732863,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732864,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732865,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732866,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732867,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732868,-1131.43,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732869,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732870,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732871,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732872,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732873,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732874,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732875,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732876,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732877,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732878,-1028.57,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732879,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732880,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732881,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732882,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732883,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732884,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732885,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732886,-720,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732887,-678.63,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732888,-617.14,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732889,-617.14,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732890,-514.29,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732891,-514.29,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732892,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732893,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732894,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732895,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732896,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732897,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732898,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732899,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732900,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732901,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732902,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732903,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732904,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732905,522,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732906,626.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732907,626.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732908,723.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732909,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732910,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732911,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732912,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732913,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732914,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732915,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732916,730.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732917,830.8,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732918,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732919,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732920,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732921,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732922,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732923,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732924,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732925,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732926,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732927,1044,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732928,1125.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732929,1125.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732930,1125.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732931,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732932,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732933,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732934,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732935,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732936,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732937,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732938,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732939,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732940,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732941,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732942,1148.4,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732943,1461.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732944,1461.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732945,1461.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732946,1461.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,732947,1461.6,0,ST AUBYNS NURSING HOME,8400004300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
