17/09/2021,748932,591.64,0,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748933,591.64,0,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748934,591.64,0,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,748935,591.64,0,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,748936,591.64,0,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,748937,591.64,0,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,748938,668.16,0,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,748939,668.16,0,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,748940,668.16,0,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,748941,668.16,0,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,748942,668.16,0,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,748943,5285.92,0,RICHARDSON COURT COUNTICARE,8400043900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/09/2021,748944,1000,0,RIGHT CHOICE PROJECT CO LTD,8518900,Schools Transfer Payment,Children's Services,Schools
15/09/2021,748945,3026,0,RIGHT CHOICE PROJECT CO LTD,8518900,Teachers Pay & Pensions Grants,Children's Services,Schools
21/09/2021,748946,3820,0,RIGHT CHOICE PROJECT CO LTD,8518900,Schools Transfer Payment,Children's Services,Schools
07/09/2021,748947,5177.28,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Secondary,Children's Services,Schools
13/09/2021,748948,7521.36,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Post-16,Children's Services,Schools
23/09/2021,748949,8289.79,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Post-16,Children's Services,Schools
13/09/2021,748950,10078.46,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Secondary,Children's Services,Schools
13/09/2021,748951,10166.71,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Secondary,Children's Services,Schools
13/09/2021,748952,11077.26,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Secondary,Children's Services,Schools
13/09/2021,748953,13251.77,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Secondary,Children's Services,Schools
13/09/2021,748954,13947.7,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Secondary,Children's Services,Schools
13/09/2021,748955,14022.41,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Secondary,Children's Services,Schools
23/09/2021,748956,14484.16,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Post-16,Children's Services,Schools
23/09/2021,748957,14787.07,0,RIGHT CHOICE PROJECT CO LTD,8518900,SP top-up funding Post-16,Children's Services,Schools
17/09/2021,748958,4217.12,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748959,4217.12,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,748960,5086,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,748961,6624.92,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,748962,6235.8,0,RIVENDALE DYZACK GROUP,8400008400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,748963,9188.24,0,RIVENDALE DYZACK GROUP,8400008400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748964,-2571.88,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748965,-1928.91,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748966,972,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748967,1136.06,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
16/09/2021,748968,1377.58,0,RIVERDALE,8400037600,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
16/09/2021,748969,1377.58,0,RIVERDALE,8400037600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
16/09/2021,748970,1377.58,0,RIVERDALE,8400037600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
16/09/2021,748971,1377.58,0,RIVERDALE,8400037600,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748972,1514.74,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748973,1939.2,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748974,1988.1,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748975,2272.11,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748976,2416.24,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
16/09/2021,748977,2459.96,0,RIVERDALE,8400037600,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748978,2578.16,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748979,2585.6,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748980,2585.6,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748981,2592,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748982,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748983,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748984,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748985,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748986,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748987,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748988,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748989,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748990,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748991,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748992,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748993,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748994,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748995,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748996,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748997,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748998,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,748999,2650.8,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749000,2741.88,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749001,2765.6,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749002,2765.6,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749003,2773.56,0,RIVERDALE,8400037600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749004,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749005,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749006,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749007,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749008,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749009,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749010,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749011,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749012,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749013,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749014,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749015,2773.56,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749016,4536,0,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,749017,13604,0,RIVERDALE,8400037600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
03/09/2021,749018,15143.2,0,RIVERDALE,8400037600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
16/09/2021,749019,1271.93,0,ROBERT MILES PROPERTIES LTD,8000030100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/09/2021,749020,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
01/09/2021,749021,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
01/09/2021,749022,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
01/09/2021,749023,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
01/09/2021,749024,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
02/09/2021,749025,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
02/09/2021,749026,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
02/09/2021,749027,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
02/09/2021,749028,2387.03,0,ROCHE DIAGNOSTICS LIMITED,8435300,Public Health Payments,Adults & Health,Health & Wellbeing
10/09/2021,749029,6758,0,ROSKINGS PROPERTY SERVICES,8667500,Rents Payable,Finance & Corporate,NRPF
16/09/2021,749030,72159,0,ROSKINGS PROPERTY SERVICES,8667500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
16/09/2021,749031,1140.68,0,ROWE-DENHAM FAMILY PLACEMENT,8400002500,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/09/2021,749032,1062.1,0,ROYAL BOROUGH OF GREENWICH,8004300,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
21/09/2021,749033,824,0,SADDLES RIDING CENTRE,8361100,Grants and Contributions,Place,Housing and Strategic Planning
28/09/2021,749034,824,0,SADDLES RIDING CENTRE,8361100,Grants and Contributions,Place,Housing and Strategic Planning
28/09/2021,749035,824,0,SADDLES RIDING CENTRE,8361100,Grants and Contributions,Place,Housing and Strategic Planning
29/09/2021,749036,1010.75,0,SADDLES RIDING CENTRE LIMITED,6600001700,Grants and Contributions,Place,Housing and Strategic Planning
14/09/2021,749037,2149.17,0,SADDLES RIDING CENTRE LIMITED,6600001700,Grants and Contributions,Place,Housing and Strategic Planning
07/09/2021,749038,824,0,SADDLES RIDING CENTRE LTD,3500038300,Grants and Contributions,Place,Housing and Strategic Planning
14/09/2021,749039,1809,0,SAESS LTD,10031300,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
13/09/2021,749040,533.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
13/09/2021,749041,649,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Playgrounds & Skateboard Maint,Place,Neighbourhoods
29/09/2021,749042,796.25,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
13/09/2021,749043,1697.25,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Playgrounds & Skateboard Maint,Place,Neighbourhoods
20/09/2021,749044,1713.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
29/09/2021,749045,2070.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
13/09/2021,749046,2958.1,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Playgrounds & Skateboard Maint,Place,Neighbourhoods
17/09/2021,749047,7265.64,0,SALISBURY SUPPORT 4 AUTISM,8400044500,CommServs-ProvPayWA,Adults & Health,Bexley Care
09/09/2021,749048,1575,0,SALUTEM LD BIDCO IV LIMITED,8631900,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
02/09/2021,749049,2420,0,SANDCO ELECTRICAL LTD,8201800,Major Repairs and Structural,Place,Housing and Strategic Planning
15/09/2021,749050,14720,0,SANKOFA CARE LIMITED,10033600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
15/09/2021,749051,16560,0,SANKOFA CARE LIMITED,10033600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
14/09/2021,749052,680,0,SAVANNAH HOME CARE SERVICES LTD,8751300,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
14/09/2021,749053,1088,0,SAVANNAH HOME CARE SERVICES LTD,8751300,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
14/09/2021,749054,1360,0,SAVANNAH HOME CARE SERVICES LTD,8751300,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
17/09/2021,749055,8141.2,0,SEABREEZES,8400014200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
29/09/2021,749056,537.83,0,SEARCHES UK,8513000,Legal Disbursements,Finance & Corporate,Finance & Corporate Management
17/09/2021,749057,7529.92,0,SENSE MANOR HOUSE CARE HOME,8400033300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,749058,8007.36,0,SEQUENCE CARE GROUP,8400017900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749059,10891.04,0,SEQUENCE CARE GROUP SL,8400019800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/09/2021,749060,13333,0,SERENITY SCHOOL ELTHAM LTD,8760500,SP top-up funding Secondary,Children's Services,Schools
10/09/2021,749061,59332,0,SERENITY SCHOOL ELTHAM LTD,8760500,SP top-up funding Primary,Children's Services,Schools
17/09/2021,749062,3740,0,SERENITY SUPPORTED LIVING,8400038500,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,749063,4000,0,SERENITY SUPPORTED LIVING,8400038500,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,749064,4423.6,0,SERENITY SUPPORTED LIVING,8400038500,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/09/2021,749065,972,0,SERJEANT SECURITY LTD,4780600,Rechargeable Works Expenditure,Finance & Corporate,Finance & Property
24/09/2021,749066,2505.5,0,SERJEANT SECURITY LTD,4780600,Security of Premises,Finance & Corporate,Finance & Property
24/09/2021,749067,2839.02,0,SERJEANT SECURITY LTD,4780600,Security of Premises,Finance & Corporate,Finance & Property
24/09/2021,749068,2971.5,0,SERJEANT SECURITY LTD,4780600,Security of Premises,Finance & Corporate,Finance & Property
24/09/2021,749069,4373.16,0,SERJEANT SECURITY LTD,4780600,Private Contractors - security,Finance & Corporate,Finance & Property
29/09/2021,749070,5556,0,SERJEANT SECURITY LTD,4780600,Rechargeable Works Expenditure,Finance & Corporate,Finance & Property
24/09/2021,749071,9683.16,0,SERJEANT SECURITY LTD,4780600,Private Contractors - security,Children's Services,Education Services
24/09/2021,749072,9683.16,0,SERJEANT SECURITY LTD,4780600,Private Contractors - security,Finance & Corporate,Finance & Property
27/09/2021,749073,13824,0,SERJEANT SECURITY LTD,4780600,Rechargeable Works Expenditure,Finance & Corporate,Finance & Property
27/09/2021,749074,17856,0,SERJEANT SECURITY LTD,4780600,Rechargeable Works Expenditure,Finance & Corporate,Finance & Property
17/09/2021,749075,-746.56,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,749076,-564.64,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,749077,4314.8,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749078,4756.76,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,749079,9771,0,SEVENOAKS DISTRICT COUNCIL,8156201,Payment to Other Loc Auth,Place,Housing and Strategic Planning
13/09/2021,749080,9771,0,SEVENOAKS DISTRICT COUNCIL,8156201,Payment to Other Loc Auth,Place,Housing and Strategic Planning
13/09/2021,749081,9771,0,SEVENOAKS DISTRICT COUNCIL,8156201,Payment to Other Loc Auth,Place,Housing and Strategic Planning
21/09/2021,749082,9771,0,SEVENOAKS DISTRICT COUNCIL,8156201,Payment to Other Loc Auth,Place,Housing and Strategic Planning
13/09/2021,749083,9775,0,SEVENOAKS DISTRICT COUNCIL,8156201,Payment to Other Loc Auth,Place,Housing and Strategic Planning
03/09/2021,749084,506.05,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,749085,523.05,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,749086,528.41,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749087,534.27,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,749088,536.78,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749089,558.89,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,749090,572.62,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,749091,582.13,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,749092,584,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,749093,587.49,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,749094,589.4,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749095,589.4,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,749096,591.64,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,749097,591.64,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,749098,591.64,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749099,591.64,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,749100,603.4,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,749101,626.5,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,749102,636.01,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,749103,644.43,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749104,709.94,0,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749105,-1676.96,0,SHAFTESBURY COURT RCHE,8400013700,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,749106,-761.36,0,SHAFTESBURY COURT RCHE,8400013700,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,749107,-528.12,0,SHAFTESBURY COURT RCHE,8400013700,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,749108,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749109,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749110,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749111,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749112,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749113,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749114,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749115,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749116,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749117,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749118,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,749119,2373.52,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749120,2373.52,0,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,749121,6802,0,SHAFTESBURY COURT RCHE,8400013700,Other ASC Payments,Adults & Health,ASC Non Bexley Care
03/09/2021,749122,7571.6,0,SHAFTESBURY COURT RCHE,8400013700,Other ASC Payments,Adults & Health,ASC Non Bexley Care
24/09/2021,749123,9765,0,SHARED SERVICES CONNECTED LIMITED,8616200,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/09/2021,749124,17794,0,SHARED SERVICES CONNECTED LIMITED,8616200,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
29/09/2021,749125,1945.73,0,SHEET ANCHOR EVOLVE (LONDON) LTD,8688500,Premises Insurance,Finance & Corporate,Finance & Property
24/09/2021,749126,2335.01,0,SHEET ANCHOR EVOLVE (LONDON) LTD,8688500,Fees and Charges Other,Finance & Corporate,Finance & Property
01/09/2021,749127,5543,0,SHENSTONE SCHOOL,4000010900,SP top-up funding Primary,Children's Services,Schools
01/09/2021,749128,6666.5,0,SHENSTONE SCHOOL,4000010900,SP place funding Primary,Children's Services,Schools
01/09/2021,749129,203400,0,SHENSTONE SCHOOL,4000010900,SP top-up funding Primary,Children's Services,Schools
16/09/2021,749130,9860,0,SHERWOOD PARK PRIMARY SCHOOL,250300,Other Fees,Finance & Corporate,Central Finance
17/09/2021,749131,4029.56,0,SHINEWATER COURT,8400001400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/09/2021,749132,6200,0,SHINING STARS FOSTERING AGENCY,10019000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
17/09/2021,749133,6174.92,0,SHORE LODGE,8400009000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,749134,10629.6,0,SHORE LODGE,8400009000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
16/09/2021,749135,1045.75,0,SIDCUP BAPTIST CHURCH PLAYGROUP,4200000500,Top-up funding PVI,Children's Services,Schools
17/09/2021,749136,-2741.56,0,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749137,-2741.56,0,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749138,-2741.56,0,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749139,-2741.56,0,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749140,-1370.78,0,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,749141,-1233.66,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749142,-1043.4,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749143,-975.04,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749144,-875.16,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749145,-851.84,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749146,-728.24,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749147,-681.96,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749148,-642.6,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749149,-617.52,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749150,-617.48,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749151,-536.68,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,749152,-517.48,0,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
