09-Dec-20,698581,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Dec-20,698582,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Dec-20,698583,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Dec-20,698584,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Dec-20,698585,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Dec-20,698586,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
16-Dec-20,698587,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
16-Dec-20,698588,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
16-Dec-20,698589,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698590,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698591,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
23-Dec-20,698592,3000,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
04-Dec-20,698593,3292.17,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698594,3824.04,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698595,4659.43,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698596,5862,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698597,5980.33,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698598,6604.09,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698599,7203.75,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698600,7260,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698601,7260,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698602,7260,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698603,7260,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698604,11422.4,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698605,15912.72,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698606,16068.8,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698607,18313.23,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698608,18684.21,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698609,18684.21,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698610,18844.6,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698611,21291.66,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698612,26264.65,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698613,26264.65,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698614,26264.65,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698615,26264.65,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698616,26264.65,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698617,28391.61,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698618,29925,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698619,38895.16,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698620,47922.3,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
18-Dec-20,698621,52887.02,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
22-Dec-20,698622,3450,0,NORMAN BROMLEY PARTNERSHIP LLP,87478,Finance,Capital Programme,Other Fees
04-Dec-20,698623,4141.29,0,NORMANDY PRIMARY SCHOOL,1521,Children and Education Services,Education and Services for Children,Other Premises Costs
22-Dec-20,698624,1525,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Capital Programme,IT Equipment
14-Dec-20,698625,15537.5,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentASM (Application Service Management)
14-Dec-20,698626,169886,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentContingency
29-Dec-20,698627,4875,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Public Health,Public Health,Other Third Party Payment
16-Dec-20,698628,544,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - ICT serv
29-Dec-20,698629,544,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,IT Hardware
22-Dec-20,698630,-909.86,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
22-Dec-20,698631,-506.35,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
22-Dec-20,698632,506.35,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
22-Dec-20,698633,909.86,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
16-Dec-20,698634,549.21,0,NPOWER LIMITED,48249,Children and Education Services,Education and Services for Children,Electricity
16-Dec-20,698635,751.17,0,NPOWER LIMITED,48249,Children and Education Services,Education and Services for Children,Electricity
16-Dec-20,698636,1155.99,0,NPOWER LIMITED,48249,Children and Education Services,Education and Services for Children,Electricity
22-Dec-20,698637,471.46,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698638,510.31,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698639,567.24,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698640,600.48,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698641,639.17,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698642,652.51,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698643,1010.8,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
22-Dec-20,698644,1127.01,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698645,1277.81,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698646,1404.59,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698647,1422.7,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
22-Dec-20,698648,3237.65,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
29-Dec-20,698649,3237.65,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
09-Dec-20,698650,12910,0,NYAS,43189,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentIndependent Visitors/NYAS
09-Dec-20,698651,16734,0,NYAS,43189,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentIndependent Visitors/NYAS
02-Dec-20,698652,1367.61,0,OLYMPIC (SOUTH) LIMITED,60809,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-20,698653,1493.69,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
01-Dec-20,698654,1300,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
16-Dec-20,698655,1592.01,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
22-Dec-20,698656,2253.6,0,ORANGE GROVE FOSTERCARE LTD,86090,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
23-Dec-20,698657,551,0,ORBIS PROTECT LIMITED,85365,Finance,Capital Programme,Professional Services (external fees)
23-Dec-20,698658,3214.28,0,OWNLIFE FOSTERING LIMITED,84645,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Dec-20,698659,2167,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Other Third Party - Voluntary organisationsOxleas - Preventative Strategy Grant
10-Dec-20,698660,31666.67,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
10-Dec-20,698661,3250,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
10-Dec-20,698662,5333.33,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
11-Dec-20,698663,31666.67,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
11-Dec-20,698664,3250,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
11-Dec-20,698665,5333.33,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
21-Dec-20,698666,1061.43,0,OXLEAS NHS FOUNDATION TRUST,65347,Children and Education Services,Education and Services for Children,Other Third Party Payment
07-Dec-20,698667,10549.28,0,PARAGON ROADMARKINGS LTD,72150,Regeneration Communities and Customer Service,Customer Services and Programmes,Routine Roads ExpenditureLining/Signing - Parking
01-Dec-20,698668,277902,0,PARKWOOD HOLDINGS PLC T/A PARKWOOD LEISURE LIMITED,54251,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
02-Dec-20,698669,12300,0,PAYSTREAM,86941,Finance,Finance,Temporary and Agency Employees
21-Dec-20,698670,1632,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
21-Dec-20,698671,2040,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
02-Dec-20,698672,11400,0,PENARTH GROUP,86424,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
29-Dec-20,698673,3507.68,0,PENARTH GROUP,86424,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
22-Dec-20,698674,545.45,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698675,568.19,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698676,684.91,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698677,850,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698678,872.72,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698679,974.1,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698680,2072.72,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698681,4090.91,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
07-Dec-20,698682,1250,0,PETER NUTLEY,85161,Finance,Capital Programme,Construction and Conversion Costs
08-Dec-20,698683,9000,0,PETER NUTLEY,85161,Finance,Capital Programme,Construction and Conversion Costs
02-Dec-20,698684,1087,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Dec-20,698685,10803.6,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,698686,13202.62,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
29-Dec-20,698687,13785.3,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
16-Dec-20,698688,14790.2,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
31-Dec-20,698689,12300,0,PHOENIX FINANCIAL MANAGEMENT LTD,87413,Finance,Finance,Temporary and Agency Employees
14-Dec-20,698690,558,0,PHOENIX FORENSIC CONSULTANTS LIMITED,87646,Chief Executive,HR and Corporate Support,Legal Disbursements
02-Dec-20,698691,13567.8,0,PITNEY BOWES SOFTWARE ltd,69885,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maintenance IT
15-Dec-20,698692,4542.07,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
11-Dec-20,698693,656,0,PLAS MEDDYG SURGERY,59512,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
22-Dec-20,698694,9450,0,PLUMBTREE CONSULTING LIMITED,87577,Finance,Finance,Temporary and Agency Employees
18-Dec-20,698695,1706.25,0,PODIUM CONSULTING LIMITED,82426,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees
11-Dec-20,698696,1255,0,POND FARM KENNELS,58168,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDog Warden Service
02-Dec-20,698697,16264,0,POSITIVE FAMILIES PARTNERSHIP LLP,86611,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
29-Dec-20,698698,650,0,POSTROOM-ONLINE LTD,84991,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
03-Dec-20,698699,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Dec-20,698700,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Dec-20,698701,1333.34,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
10-Dec-20,698702,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
21-Dec-20,698703,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
15-Dec-20,698704,5000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
16-Dec-20,698705,4582.2,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
04-Dec-20,698706,5590,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
23-Dec-20,698707,-541.88,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
23-Dec-20,698708,-608.52,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
23-Dec-20,698709,-242.12,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
23-Dec-20,698710,-117.14,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
23-Dec-20,698711,781,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
22-Dec-20,698712,992,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698713,1682,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698714,1387.96,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698715,1442,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698716,31240,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698717,2284,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698718,8410,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698719,1984,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698720,3608,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698721,1984,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698722,1884,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698723,77376,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
09-Dec-20,698724,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698725,4088,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698726,37872,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698727,73088,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698728,7212,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698729,3000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
22-Dec-20,698730,3052,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698731,7936,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698732,4088,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698733,4208,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698734,8776,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698735,5108,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698736,5424,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698737,6070,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698738,6492,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698739,13948,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
23-Dec-20,698740,18632,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
01-Dec-20,698741,1040,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
09-Dec-20,698742,1040,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
22-Dec-20,698743,1040,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
29-Dec-20,698744,1040,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
02-Dec-20,698745,1235,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
16-Dec-20,698746,1245,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
23-Dec-20,698747,1458,0,PROJECT MULTI PEST LTD,85558,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
16-Dec-20,698748,1780.28,0,PROMAIN UK LTD,81372,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
23-Dec-20,698749,60787.22,0,PROPERTY FACILITIES GROUP LTD,81453,Finance,Capital Programme,Other Fees
02-Dec-20,698750,42645.83,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
22-Dec-20,698751,42645.83,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
04-Dec-20,698752,1142.61,0,PURCHASE POWER,34074,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Postages
17-Dec-20,698753,1485,0,PURDY CONTRACTS LTD,87212,Finance,Capital Programme,GrantOwner Occupied
31-Dec-20,698754,9803.19,0,PURDY CONTRACTS LTD,87212,Finance,Capital Programme,GrantOwner Occupied
01-Dec-20,698755,432.88,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsStreet Gas safety certificate
21-Dec-20,698756,698.04,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsStreet Gas safety certificate
01-Dec-20,698757,496.41,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ElectricityHomeleigh
01-Dec-20,698758,796.68,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsStreet Electric inspection & PAT testing certificates
01-Dec-20,698759,2181.8,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsStreet Repairs/Maintenance
01-Dec-20,698760,2257.2,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Damage Repairs
01-Dec-20,698761,55,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsStreet Gas safety certificate
01-Dec-20,698762,2285.96,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsStreet Gas safety certificate
01-Dec-20,698763,65,0,PURDY CONTRACTS LTD,87212,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ElectricityHomeleigh
