03/10/2022,830256,0,4242.9,SOCIAL CARE LONDON,8598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
24/10/2022,830257,0,6750,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
14/10/2022,830258,0,6875,SOCIAL CARE LONDON,8598800,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
03/10/2022,830259,0,7249.14,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
05/10/2022,830260,0,13680,SOCIAL-ABILITY LTD,10097600,Infection Control Grant,Adults & Health,ASC Non Bexley Care
26/10/2022,830261,0,500.6,SODEXO MOTIVATION SOLUTIONS UK LTD,8479104,RecruitmentRetentionFostCarers,Children's Services,Children Social Care & Safegua
21/10/2022,830262,0,1806.5,SODEXO MOTIVATION SOLUTIONS UK LTD,8479100,Staff Loans Debtor,Finance & Corporate,Central Finance
24/10/2022,830263,0,2038,SODEXO MOTIVATION SOLUTIONS UK LTD,8479100,Staff Loans Debtor,Finance & Corporate,Central Finance
14/10/2022,830264,0,525,SOLACE,1408100,Staff Development and Training,Finance & Corporate,Finance & Corporate Management
24/10/2022,830265,0,3600,SOLACE WOMEN'S AID,8391700,Grants and Contributions,Place,Neighbourhoods
24/10/2022,830266,0,6750,SOLACE WOMEN'S AID,8391700,Grants and Contributions,Place,Neighbourhoods
24/10/2022,830267,0,24961.75,SOLACE WOMEN'S AID,8391700,Domestic Violence Contract,Place,Neighbourhoods
24/10/2022,830268,0,28750,SOLACE WOMEN'S AID,8391700,Domestic Violence Contract,Place,Neighbourhoods
24/10/2022,830269,0,56750,SOLACE WOMEN'S AID,8391700,Domestic Violence Contract,Place,Housing and Strategic Planning
14/10/2022,830270,0,1872,SONYA LODGE,8400044800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830271,0,3048.8,SONYA LODGE,8400044800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830272,0,1773.84,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830273,0,2167,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/10/2022,830274,0,6250,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON,6789400,Grants and Contributions,Place,Neighbourhoods
28/10/2022,830275,0,13480.87,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON,6789400,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
14/10/2022,830276,0,2078.2,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830277,0,3004.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830278,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830279,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830280,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830281,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830282,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830283,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830284,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830285,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830286,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830287,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830288,0,3197.4,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830289,0,3687.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830290,0,3687.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830291,0,3687.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830292,0,3687.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830293,0,3687.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830294,0,3880.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830295,0,4266.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830296,0,4266.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830297,0,4266.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830298,0,4266.2,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,830299,0,535.8,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/10/2022,830300,0,147264.41,SPARSHATT TRUCK & VAN LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
14/10/2022,830301,0,1275.96,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830302,0,7393.6,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830303,0,8435.92,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830304,0,8770,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830305,0,9176.28,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830306,0,10618.24,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830307,0,11357.52,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/10/2022,830308,0,7083.33,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,830309,0,10000,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,830310,0,138369.6,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/10/2022,830311,0,2868,SPRING - NORTHUMBERLAND HEATH DAY NURSER,4200017600,2 year old funding,Children's Services,Schools
28/10/2022,830312,0,11325,SPRING - NORTHUMBERLAND HEATH DAY NURSER,4200017600,3 & 4 year old funding,Children's Services,Schools
14/10/2022,830313,0,5446.08,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830314,0,945.43,SPRINGLAND CARE LIMITED,8400047400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830315,0,4982.8,SPRINGLAND CARE LIMITED,8400047400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830316,0,5657.14,SPRINGLAND CARE LIMITED,8400047400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830317,0,-25142.86,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830318,0,-3200,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830319,0,-3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830320,0,-3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830321,0,-3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830322,0,-3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830323,0,-3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830324,0,-3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830325,0,-3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830326,0,-2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830327,0,-958.6,ST AUBYNS NURSING HOME,8400004300,CRAG income - Nursing,Adults & Health,Bexley Care
14/10/2022,830328,0,-896.16,ST AUBYNS NURSING HOME,8400004300,CRAG income - Nursing,Adults & Health,Bexley Care
14/10/2022,830329,0,571.43,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830330,0,571.43,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830331,0,685.71,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830332,0,714.29,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830333,0,2057.14,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830334,0,2285.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830335,0,2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830336,0,2400,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830337,0,2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830338,0,2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830339,0,2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830340,0,2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830341,0,2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830342,0,2400,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830343,0,2742.86,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830344,0,2742.86,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830345,0,3085.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830346,0,3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830347,0,3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830348,0,3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830349,0,3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830350,0,3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830351,0,3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830352,0,4000,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830353,0,4000,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830354,0,13828.57,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830355,0,26057.14,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,830356,0,706,ST AUGUSTINE'S PRE-SCHOOL,4200005800,2 year old funding,Children's Services,Schools
28/10/2022,830357,0,12107,ST AUGUSTINE'S PRE-SCHOOL,4200005800,3 & 4 year old funding,Children's Services,Schools
14/10/2022,830358,0,-1432.28,ST CECILIA CHESHIRE HOME,8400038600,CRAG income - Nursing,Adults & Health,Bexley Care
14/10/2022,830359,0,5860.76,ST CECILIA CHESHIRE HOME,8400038600,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830360,0,6625.08,ST CECILIA'S CARE HOME,8400041000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
31/10/2022,830361,0,1800,ST FIDELIS RC PRIMARY,4000014500,3 & 4 year old funding,Children's Services,Schools
07/10/2022,830362,0,3661.25,ST FIDELIS RC PRIMARY,4000014500,StFidelisSch 10300279,Finance & Corporate,Central Finance
07/10/2022,830363,0,4299.75,ST FIDELIS RC PRIMARY,4000014500,StFidelisSch 10300279,Finance & Corporate,Central Finance
21/10/2022,830364,0,5583.51,ST FIDELIS RC PRIMARY SCHOOL,4500000300,VAT Reimbursement,Finance & Corporate,Central Finance
14/10/2022,830365,0,926.29,ST JOHN FISHER RC PRIMARY,4000007100,ICT Software,Children's Services,Education Services
07/10/2022,830366,0,1413.75,ST JOHN FISHER RC PRIMARY,4000007100,StJohnFisherSch 39001466,Finance & Corporate,Central Finance
07/10/2022,830367,0,1701,ST JOHN FISHER RC PRIMARY,4000007100,StJohnFisherSch 39001466,Finance & Corporate,Central Finance
21/10/2022,830368,0,3355.11,ST JOHN FISHER RC PRIMARY SCHOOL,4500000600,VAT Reimbursement,Finance & Corporate,Central Finance
28/10/2022,830369,0,1480,ST JOHN'S CHURCH PLAYGROUP,4200003600,3 & 4 year old funding,Children's Services,Schools
28/10/2022,830370,0,5337,ST JOHN'S CHURCH PLAYGROUP,4200003600,2 year old funding,Children's Services,Schools
07/10/2022,830371,0,906.25,ST JOSEPH'S RC PRIMARY,4000014000,StJosephsSch 10300279,Finance & Corporate,Central Finance
07/10/2022,830372,0,1181.25,ST JOSEPH'S RC PRIMARY,4000014000,StJosephsSch 10300279,Finance & Corporate,Central Finance
21/10/2022,830373,0,6383.89,ST JOSEPHS RC PRIMARY SCHOOL,4500001600,VAT Reimbursement,Finance & Corporate,Central Finance
26/10/2022,830374,0,3333.33,ST MARGARET CLITHEROW SCHOOL,6000008500,MS top-up funding Primary,Children's Services,Schools
26/10/2022,830375,0,3333.33,ST MARGARET CLITHEROW SCHOOL,6000008500,MS top-up funding Primary,Children's Services,Schools
14/10/2022,830376,0,-1322.12,ST MARGARETS RCHE,8400003500,CRAG income - Residential,Adults & Health,Bexley Care
14/10/2022,830377,0,-1016.08,ST MARGARETS RCHE,8400003500,CRAG income - Residential,Adults & Health,Bexley Care
14/10/2022,830378,0,3090,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830379,0,3296,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830380,0,3296,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830381,0,3400,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830382,0,5382.32,ST MARKS,8400027200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830383,0,5631.32,ST MARKS,8400027200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830384,0,2966.4,ST MARY'S CARE HOME LTD,8400040800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830385,0,3450,ST MARY'S CARE HOME LTD,8400040800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830386,0,3864,ST MARY'S CARE HOME LTD,8400040800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,830387,0,3634,ST MARY'S PLAYGROUP,4200021300,3 & 4 year old funding,Children's Services,Schools
19/10/2022,830388,0,2740,ST MICHAEL'S FELLOWSHIP,6385500,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
28/10/2022,830389,0,4116,ST PAULS PRE-SCHOOL,4200003200,2 year old funding,Children's Services,Schools
28/10/2022,830390,0,5362,ST PAULS PRE-SCHOOL,4200003200,3 & 4 year old funding,Children's Services,Schools
28/10/2022,830391,0,800,ST PETER CHANEL ACADEMY,4000016500,Disability Access Fund,Children's Services,Schools
28/10/2022,830392,0,3998,ST PETER CHANEL ACADEMY,4000016500,2 year old funding,Children's Services,Schools
28/10/2022,830393,0,13307,ST PETER CHANEL ACADEMY,4000016500,3 & 4 year old funding,Children's Services,Schools
14/10/2022,830394,0,863.71,ST PETER CHANEL RC PRIMARY,4000009500,ICT Software,Children's Services,Education Services
21/10/2022,830395,0,3292.25,ST PETER CHANEL RC PRIMARY SCHOOL,4500000700,VAT Reimbursement,Finance & Corporate,Central Finance
07/10/2022,830396,0,1160,ST STEPHEN'S RC PRIMARY,4000002000,St Stephen's  School Bank Acc,Finance & Corporate,Central Finance
07/10/2022,830397,0,1200,ST STEPHEN'S RC PRIMARY,4000002000,St Stephen's  School Bank Acc,Finance & Corporate,Central Finance
07/10/2022,830398,0,1417.5,ST STEPHEN'S RC PRIMARY,4000002000,St Stephen's  School Bank Acc,Finance & Corporate,Central Finance
07/10/2022,830399,0,7902.6,ST STEPHEN'S RC PRIMARY,4000002000,Schools Advances,Children's Services,Schools
21/10/2022,830400,0,9072.48,ST STEPHENS RC PRIMARY SCHOOL,4500001500,VAT Reimbursement,Finance & Corporate,Central Finance
21/10/2022,830401,0,10429.02,ST THOMAS MORE RC PRIMARY SCHOOL,4500002300,VAT Reimbursement,Finance & Corporate,Central Finance
05/10/2022,830402,0,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,830403,0,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,830404,0,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,830405,0,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
14/10/2022,830406,0,2843.2,STANLEY PARK CARE HOME,8400006200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,830407,0,39767,STEAD & WILKINS FABRICATIONS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
05/10/2022,830408,0,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,830409,0,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,830410,0,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,830411,0,1258.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,830412,0,635,REDACTED PERSONAL DATA,8000031100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,830413,0,1281,REDACTED PERSONAL DATA,8000031100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,830414,0,2618.08,REDACTED PERSONAL DATA,8000031100,Housing Rent it Right,Place,Housing and Strategic Planning
31/10/2022,830415,0,1692.84,STEP4WARD SERVICES LTD,10099400,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
31/10/2022,830416,0,4060,REDACTED PERSONAL DATA,8472300,Agency Staff,Place,Neighbourhoods
14/10/2022,830417,0,3178.29,REDACTED PERSONAL DATA,8300090100,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/10/2022,830418,0,776,REDACTED PERSONAL DATA,8000027200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,830419,0,700,REDACTED PERSONAL DATA,10077300,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
05/10/2022,830420,0,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,830421,0,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,830422,0,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,830423,0,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua
14/10/2022,830424,0,600,STEWART LODGE,8400004200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830425,0,4120,STEWART LODGE,8400004200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/10/2022,830426,0,2708.33,STONE LODGE SCHOOL C/O ENDEAVOUR MAT,10101600,MS top-up funding Secondary,Children's Services,Schools
12/10/2022,830427,0,4149.4,STORM ENVIRONMENTAL LTD,8528700,Construction & Conversion Cost,Finance & Corporate,Central Finance
12/10/2022,830428,0,4149.4,STORM ENVIRONMENTAL LTD,8528700,Construction & Conversion Cost,Finance & Corporate,Central Finance
12/10/2022,830429,0,9436,STORM ENVIRONMENTAL LTD,8528700,Construction & Conversion Cost,Finance & Corporate,Central Finance
14/10/2022,830430,0,625,STRIVE AV LIMITED (FORMERLY CDEC LTD),4893800,Construction & Conversion Cost,Finance & Corporate,Central Finance
17/10/2022,830431,0,25157.14,STRIVE TO CARE,8768400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
14/10/2022,830432,0,6924.88,STRODE PARK FOUNDATION,8400026500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/10/2022,830433,0,1377.5,STTHOMAS MORE RC PRIMARY,4000002300,St ThomM 21362149,Finance & Corporate,Central Finance
07/10/2022,830434,0,1795.5,STTHOMAS MORE RC PRIMARY,4000002300,St ThomM 21362149,Finance & Corporate,Central Finance
14/10/2022,830435,0,1806.88,STTHOMAS MORE RC PRIMARY,4000002300,ICT Software,Children's Services,Education Services
26/10/2022,830436,0,3240,SUBARI FOSTER CARE LTD,10117100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
26/10/2022,830437,0,3600,SUBARI FOSTER CARE LTD,10117100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
05/10/2022,830438,0,582.42,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
14/10/2022,830439,0,-4500,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830440,0,-3724.28,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830441,0,875,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830442,0,3724.28,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830443,0,3893.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830444,0,3895.24,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830445,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830446,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830447,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830448,0,4099.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830449,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830450,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830451,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830452,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830453,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830454,0,4380,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830455,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830456,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830457,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,830458,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830459,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830460,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830461,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830462,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830463,0,4410.24,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830464,0,4500,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830465,0,4501.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,830466,0,4694.52,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
