16/10/2023,909544,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909545,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909546,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909547,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909548,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909549,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909550,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909551,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909552,0,685,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909555,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909556,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909557,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909558,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909559,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909560,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909561,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909562,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909563,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909564,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909565,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909566,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909567,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909568,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909569,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909570,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909571,0,782.86,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909573,0,966.23,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909576,0,1073.59,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909577,0,1073.59,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909580,0,1288.3,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909589,0,1570.76,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909591,0,2094.34,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909594,0,2513.21,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909602,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909603,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909604,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909605,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909606,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909609,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909610,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909611,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909612,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909613,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909614,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909615,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909616,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909617,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909618,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909619,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909620,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909621,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909622,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909623,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909624,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909625,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909630,0,3145.2,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909631,0,3145.2,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909632,0,3145.2,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909633,0,3145.2,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909634,0,3145.2,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909635,0,4708.48,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909636,0,6380.48,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909771,0,-3006.04,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909775,0,-2147.17,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909776,0,-2039.81,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909778,0,-1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909781,0,-1180.94,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909783,0,-1073.59,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909784,0,-966.23,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909785,0,-858.87,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909786,0,-751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909787,0,-751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909788,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909789,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909790,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909791,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909792,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909793,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909794,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909795,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909796,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909797,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909798,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909799,0,-536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909800,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909801,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909802,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909803,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909804,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909805,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909806,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909807,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909808,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909809,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909810,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909811,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909812,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909813,0,536.79,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909816,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909818,0,966.23,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909820,0,1073.59,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909821,0,1180.94,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909822,0,1180.94,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909827,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909828,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909829,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909830,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909831,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909832,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909833,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909834,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909835,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909836,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909837,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909838,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909839,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909840,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909841,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909842,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909843,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909844,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909845,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909846,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909847,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909848,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909849,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909850,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909851,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909852,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909853,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909854,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909855,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909856,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909857,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909858,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909859,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909860,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909863,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909864,0,1503.02,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909868,0,2039.81,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909872,0,3145.2,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909873,0,3145.2,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909875,0,5382.12,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909953,0,4565.88,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,909956,0,4807,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910112,0,3200,PRINCE GEORGE DUKE OF KENT COURT RC,8400013400,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910113,0,3200,PRINCE GEORGE DUKE OF KENT COURT RC,8400013400,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910116,0,2692.88,PRIORY MEWS HEALTHCARE,8400482500,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910145,0,3352.28,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910146,0,3678.8,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910147,0,3896.52,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910199,0,1789.84,RECTORY LODGE,8400036600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910200,0,3832,RECTORY LODGE,8400036600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910846,0,9463.88,RIVENDALE DYZACK GROUP,8400008400,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910918,0,2031.01,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910919,0,2134.24,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910920,0,2138.4,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910921,0,2358.9,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910925,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910926,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910927,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910928,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910929,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910930,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910931,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910932,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910933,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910934,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910935,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910936,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910937,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910938,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910939,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910940,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910941,0,3006.04,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910942,0,3112,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910947,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910948,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910949,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910950,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910951,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910952,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910953,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910954,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910955,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910956,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910957,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910958,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910959,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910960,0,3145.2,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,910981,0,3560,ROSEWOOD CARE HOME,8400023800,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,911009,0,4600,SALTWOOD CARE CENTRE LTD,8400486300,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,911053,0,10959.12,SEQUENCE CARE GROUP,8400017900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
16/10/2023,911066,0,4710.88,SEVEN SPRINGS CHESHIRE HOME,8400025300,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
