﻿,,,,February 2023 £500 spend data,,,,
22/02/2023,865332,0,24398,UPTON PRIMARY SCHOOL,4000008200,RP top-up funding Primary,Children's Services,Schools
22/02/2023,865335,0,8696.01,UPTON PRIMARY SCHOOL,4500000100,VAT Reimbursement,Finance & Corporate,Central Finance
22/02/2023,865350,0,15541.6,VEOLIA ES ( UK ) LIMITED,6461301,Hard Plastics,Place,Neighbourhoods
22/02/2023,865609,0,5834,WELLING SCHOOL ACADEMY,4000005300,MS top-up funding Post-16,Children's Services,Schools
22/02/2023,865610,0,49193.5,WELLING SCHOOL ACADEMY,4000005300,MS top-up funding Secondary,Children's Services,Schools
22/02/2023,865611,0,771.35,WELLING SCHOOL ACADEMY,4000005300,RP top-up funding Secondary,Children's Services,Schools
22/02/2023,865612,0,13259.5,WELLING SCHOOL ACADEMY,4000005300,RP top-up funding Secondary,Children's Services,Schools
22/02/2023,865679,0,1169.33,WILLOW BANK PRIMARY SCHOOL,4000013100,MS top-up funding Primary,Children's Services,Schools
22/02/2023,865680,0,22807,WILLOW BANK PRIMARY SCHOOL,4000013100,MS top-up funding Primary,Children's Services,Schools
22/02/2023,865682,0,65281.2,WILLOW DENE SCHOOL T/A THE COMPASS PARTN,8603000,SP top-up funding Primary,Children's Services,Schools
22/02/2023,865684,0,125852.34,WILLOW DENE SCHOOL T/A THE COMPASS PARTN,8603000,SP top-up funding Primary,Children's Services,Schools
22/02/2023,865685,0,33246.29,WILLOW DENE SCHOOL T/A THE COMPASS PARTN,8603000,SP top-up funding Secondary,Children's Services,Schools
22/02/2023,865687,0,48757.33,WILLOW DENE SCHOOL T/A THE COMPASS PARTN,8603000,SP top-up funding Secondary,Children's Services,Schools
23/02/2023,848209,0,1000,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2023,848233,0,1500,3PB BARRISTERS,10052200,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2023,848745,0,39405.54,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
23/02/2023,849339,0,5168,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/02/2023,850009,0,1779.21,BARKING  HAVERING & REDBRIDGE NHS TRUST,8227300,Sexual Health Payments,Adults & Health,Health & Wellbeing
23/02/2023,850293,0,2290,BIBLIOTHECA LTD,8140000,IT Equipment,Finance & Corporate,Central Finance
23/02/2023,850760,0,7087.5,CAMPBELL TICKELL LTD,10129600,Staff Recruitment Costs,Finance & Corporate,Finance & Corporate Management
23/02/2023,850761,0,9832,CAMPBELL TICKELL LTD,10129600,Staff Recruitment Costs,Finance & Corporate,Finance & Corporate Management
23/02/2023,851412,0,2913.5,CHISLEHURST & SIDCUP GRAMMAR SCHOOL,8041800,Other Fees,Finance & Corporate,Central Finance
23/02/2023,851413,0,2913.5,CHISLEHURST & SIDCUP GRAMMAR SCHOOL,8041800,Other Fees,Finance & Corporate,Central Finance
23/02/2023,851660,0,719.24,REDACTED PERSONAL DATA,2500033400,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,851702,0,68064,CITY OF WESTMINSTER,375700,Private Contractors - General,Finance & Corporate,Finance & Property
23/02/2023,851802,0,800,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2023,851894,0,952.1,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
23/02/2023,851961,0,500,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
23/02/2023,852012,0,922.55,REDACTED PERSONAL DATA,2500046700,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,852044,0,96253.67,CROMWOOD HOUSING,8312100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
23/02/2023,852797,0,562.5,ERECT ARCHITECTURE LTD,8712400,Prof Services external fees,Finance & Corporate,Central Finance
23/02/2023,852798,0,3225,ERECT ARCHITECTURE LTD,8712400,Prof Services external fees,Finance & Corporate,Central Finance
23/02/2023,852993,0,15278.03,F M CONWAY LTD,187200,Construction & Conversion Cost,Finance & Corporate,Central Finance
23/02/2023,852995,0,19734.97,F M CONWAY LTD,187200,Public Lighting,Place,Neighbourhoods
23/02/2023,853003,0,734.73,F M CONWAY LTD,187200,Traffic Schemes,Place,Neighbourhoods
23/02/2023,853006,0,1319.79,F M CONWAY LTD,187200,Traffic Schemes,Place,Neighbourhoods
23/02/2023,853207,0,4928.86,FRONTIERS DEVELOPMENTS LIMITED,6868900,Security of Premises,Place,Housing and Strategic Planning
23/02/2023,853754,0,1537.81,HYDRO-X WATER TREATMENT LIMITED,8737000,Inspection Fees,Place,Housing and Strategic Planning
23/02/2023,853755,0,1652.38,HYDRO-X WATER TREATMENT LIMITED,8737000,Inspection Fees,Place,Housing and Strategic Planning
23/02/2023,854079,0,31991.55,INTERNATIONAL FOOD SERVICE EQUIP,10114000,Other Fees,Finance & Corporate,Central Finance
23/02/2023,854608,0,661.17,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854619,0,714.57,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854625,0,838.24,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854642,0,946.07,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854644,0,977.14,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854654,0,1065.65,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854665,0,1137.68,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854673,0,1191.22,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854677,0,1319.71,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854679,0,1402.82,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854681,0,1482.95,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854683,0,1493.16,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854687,0,1518.9,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854691,0,1541.35,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854697,0,1637.32,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854698,0,1654.57,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854712,0,1740.3,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854754,0,2811.29,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854773,0,4266.39,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854785,0,14143.93,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
23/02/2023,854807,0,90020.45,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
23/02/2023,854811,0,557.4,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854813,0,647.64,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854816,0,676.42,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854817,0,726.54,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854819,0,751.65,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854821,0,763.19,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854828,0,869.4,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854835,0,1055.92,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854836,0,1129.66,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
23/02/2023,854841,0,1284.83,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854844,0,1348.81,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854848,0,1522.23,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,854886,0,4168.31,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
23/02/2023,856169,0,559,NACRO,10048700,MS top-up funding Post-16,Children's Services,Schools
23/02/2023,856173,0,14113.27,NATIONAL AUTISTIC SOCIETY,510802,SP top-up funding Primary,Children's Services,Schools
23/02/2023,856927,0,660,NPOWER LIMITED,4824900,Electricity,Finance & Corporate,Finance & Property
23/02/2023,856971,0,4029.3,Open Rent LTD,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,857545,0,602,PENNA PLC,5628800,Staff Recruitment Costs,Finance & Corporate,Finance & Property
23/02/2023,857583,0,900,PESCOT LIMITED T/A PROCOM COMMUNICATION,6411100,Routine Roads Expenditure,Place,Neighbourhoods
23/02/2023,857624,0,822.04,PPL PRS LTD,8648500,Activities,Children's Services,Education Services
23/02/2023,860768,0,600,REDACTED PERSONAL DATA,2500001900,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860737,0,816.47,REDACTED PERSONAL DATA,2500045900,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860785,0,650.01,REDACTED PERSONAL DATA,2500046400,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860771,0,800,REDACTED PERSONAL DATA,2500046500,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860728,0,500.01,REDACTED PERSONAL DATA,2500046600,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860774,0,605.01,REDACTED PERSONAL DATA,2500047700,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860752,0,557.03,REDACTED PERSONAL DATA,2500048400,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860781,0,2499,REDACTED PERSONAL DATA,2500050800,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860748,0,713.55,REDACTED PERSONAL DATA,2500052400,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860740,0,600,REDACTED PERSONAL DATA,2500053900,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860763,0,1500,REDACTED PERSONAL DATA,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,860779,0,2800,REDACTED PERSONAL DATA,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
23/02/2023,861775,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
23/02/2023,861955,0,655,REDACTED PERSONAL DATA,9999999900,Top-up funding Secondary,Children's Services,Schools
23/02/2023,863103,0,12828.85,RIVERSTON SCHOOL LTD,4436100,Top-up funding Secondary,Children's Services,Schools
23/02/2023,863105,0,14141.55,RIVERSTON SCHOOL LTD,4436100,Top-up funding Secondary,Children's Services,Schools
23/02/2023,863409,0,710,SHELDON PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
23/02/2023,863410,0,725,SHELDON PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
23/02/2023,864668,0,2880,SYDENHAM SCHOOL,10139600,MS top-up funding Secondary,Children's Services,Schools
23/02/2023,864725,0,680,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,864726,0,680,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,864727,0,1020,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,864729,0,1513,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,864730,0,1632,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,864731,0,2108,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,864732,0,2448,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,864733,0,3060,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
23/02/2023,865265,0,3963.24,UKMAIL,dd,Postage,Finance & Corporate,Central Finance
23/02/2023,865441,0,1220,VERTICAL TECHNOLOGY LTD,10086600,Street Cleansing,Place,Neighbourhoods
23/02/2023,865575,0,905.99,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
23/02/2023,865576,0,1374.23,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
23/02/2023,865577,0,1667.17,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
23/02/2023,865579,0,3045.84,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
23/02/2023,865592,0,9370,WATERSIDE & ASSOCIATES LTD,8487800,Grants Paid,Finance & Corporate,Central Finance
23/02/2023,865613,0,7904.97,WELTERS ORGANISATION WORLDWIDE,7219000,Construction & Conversion Cost,Finance & Corporate,Central Finance
24/02/2023,848222,0,3019.9,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
24/02/2023,848232,0,6150,39 ESSEX CHAMBERS,8461600,Counsel Fees,Place,Housing and Strategic Planning
24/02/2023,848403,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848404,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848405,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848482,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848483,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848484,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848505,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848506,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848507,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848508,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848509,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848510,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,848522,0,-1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848523,0,-1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848525,0,-857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848527,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848528,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848529,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848536,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848539,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848547,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848548,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848549,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848578,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848579,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848580,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848581,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848582,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848583,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848584,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848585,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848586,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848664,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848665,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848666,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848667,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848668,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848669,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848670,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848671,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848672,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848673,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848674,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848675,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848676,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848677,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848678,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848679,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848680,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848681,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848682,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848683,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848684,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848685,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,848733,0,13845.5,ABBEY CAR BREAKERS,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/02/2023,848735,0,26292.8,ABBEY CAR BREAKERS LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/02/2023,849305,0,3432,AIRPORT TRANSFER CARS LIMITED,10035100,Transport Costs Clients,Children's Services,Education Services
24/02/2023,849311,0,1030,AJ MOBILITY & TRAINING SERVICES LIMITED,8699000,Transport Costs Clients,Children's Services,Education Services
24/02/2023,849521,0,539.96,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Fiction,Place,Neighbourhoods
24/02/2023,849574,0,931.84,ASPIRE ACADEMY BEXLEY,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/02/2023,849680,0,3564.67,AURA WIND (ERITH) LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/02/2023,850017,0,1132.67,BARTS HEALTH NHS TRUST,8270200,Sexual Health Payments,Adults & Health,Health & Wellbeing
24/02/2023,850018,0,1132.67,BARTS HEALTH NHS TRUST,8270200,Sexual Health Payments,Adults & Health,Health & Wellbeing
24/02/2023,850019,0,1132.67,BARTS HEALTH NHS TRUST,8270200,Sexual Health Payments,Adults & Health,Health & Wellbeing
24/02/2023,850214,0,1689.6,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
24/02/2023,850247,0,17549.78,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
24/02/2023,850295,0,565.63,BIBLIOTHECA LTD,7600000900,Technical Services,Place,Neighbourhoods
24/02/2023,850358,0,-40000,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850359,0,-40000,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850360,0,-35000,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850361,0,-35000,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850362,0,-30000,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850368,0,43838,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850369,0,43838,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850370,0,43838,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850371,0,43838,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850372,0,43838,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850419,0,541.08,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850437,0,569.12,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850439,0,575.32,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850461,0,531.6,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/02/2023,850505,0,-25000,BROMLEY HEALTHCARE –  SOUTH LCN,8400483200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850509,0,43838,BROMLEY HEALTHCARE –  SOUTH LCN,8400483200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850510,0,43838,BROMLEY HEALTHCARE –  SOUTH LCN,8400483200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850794,0,-735.8,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850796,0,592.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850803,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850804,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850805,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850806,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850807,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850808,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850811,0,618.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850817,0,631.26,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850823,0,670.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850824,0,670.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850829,0,863.5,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850830,0,1047.62,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850860,0,-1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850861,0,-1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850862,0,-870.44,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850863,0,-851.92,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850864,0,-703.76,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850865,0,-629.68,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850969,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850970,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850971,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850972,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850973,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850974,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850975,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/02/2023,850976,0,1148.24,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
