11/04/2022,788300,0.00,1054.88,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788301,0.00,666.70,REDACTED PERSONAL DATA,1000022700,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788302,0.00,666.70,REDACTED PERSONAL DATA,1000022700,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788303,0.00,1333.40,REDACTED PERSONAL DATA,1000022700,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788304,0.00,709.82,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788305,0.00,709.82,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788306,0.00,1419.64,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788307,0.00,913.58,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788308,0.00,913.58,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788309,0.00,1827.16,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788310,0.00,864.20,REDACTED PERSONAL DATA,1000043900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788311,0.00,772.28,REDACTED PERSONAL DATA,1000027900,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788312,0.00,695.99,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788313,0.00,1037.07,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788314,0.00,2074.14,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788315,0.00,682.16,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788316,0.00,527.44,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788317,0.00,527.44,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788318,0.00,1054.88,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788319,0.00,787.01,REDACTED PERSONAL DATA,1000004600,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788320,0.00,787.01,REDACTED PERSONAL DATA,1000004600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788321,0.00,1574.02,REDACTED PERSONAL DATA,1000004600,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788322,0.00,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788323,0.00,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788324,0.00,1054.88,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788325,0.00,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788326,0.00,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788327,0.00,1103.44,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788328,0.00,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788329,0.00,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788330,0.00,1196.18,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788331,0.00,588.50,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788332,0.00,701.86,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788333,0.00,1177.00,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788334,0.00,818.24,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788335,0.00,818.24,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788336,0.00,1636.48,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788337,0.00,687.56,REDACTED PERSONAL DATA,1000058900,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788338,0.00,1120.60,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788339,0.00,1120.60,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788340,0.00,2241.20,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788341,0.00,1169.42,REDACTED PERSONAL DATA,1000022600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788342,0.00,709.82,REDACTED PERSONAL DATA,1000006600,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788343,0.00,1297.83,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788344,0.00,1297.83,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788345,0.00,2595.66,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788346,0.00,566.00,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788347,0.00,566.00,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788348,0.00,1020.60,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788349,0.00,864.20,REDACTED PERSONAL DATA,1000007500,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788350,0.00,818.24,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788351,0.00,818.24,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788352,0.00,1636.48,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788353,0.00,818.24,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788354,0.00,818.24,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788355,0.00,1636.48,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788356,0.00,864.20,REDACTED PERSONAL DATA,1000075700,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788357,0.00,709.82,REDACTED PERSONAL DATA,1000025700,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788358,0.00,740.19,REDACTED PERSONAL DATA,1002510800,Fostering Allowance,Children's Services,Children Social Care & Safegua
20/04/2022,788359,0.00,1364.32,REDACTED PERSONAL DATA,1002511600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788360,0.00,772.28,REDACTED PERSONAL DATA,1000073600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788361,0.00,682.16,REDACTED PERSONAL DATA,1000034200,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788362,0.00,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788363,0.00,1278.98,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788364,0.00,1127.19,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788365,0.00,1127.19,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788366,0.00,2254.38,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788367,0.00,772.28,REDACTED PERSONAL DATA,1000076900,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788368,0.00,600.00,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788369,0.00,600.00,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788370,0.00,1200.00,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788371,0.00,772.28,REDACTED PERSONAL DATA,1000066100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788372,0.00,1267.52,REDACTED PERSONAL DATA,1000011600,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788373,0.00,1064.73,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788374,0.00,1064.73,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788375,0.00,2129.46,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788376,0.00,682.16,REDACTED PERSONAL DATA,1000053200,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788377,0.00,1023.24,REDACTED PERSONAL DATA,1000071500,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788378,0.00,2046.48,REDACTED PERSONAL DATA,1000071500,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788379,0.00,769.48,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788380,0.00,769.48,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788381,0.00,1538.96,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788382,0.00,741.05,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788383,0.00,741.05,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788384,0.00,1482.10,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788385,0.00,567.70,REDACTED PERSONAL DATA,1000068800,Fostering Mileage,Children's Services,Children Social Care & Safegua
20/04/2022,788386,0.00,1331.00,REDACTED PERSONAL DATA,1000036200,Fostering Mileage,Children's Services,Children Social Care & Safegua
06/04/2022,788387,0.00,843.12,REDACTED PERSONAL DATA,1000023100,Fostering Respite,Children's Services,Children Social Care & Safegua
27/04/2022,788388,0.00,1734.10,REDACTED PERSONAL DATA,1000061600,Fostering Respite,Children's Services,Children Social Care & Safegua
20/04/2022,788389,0.00,1207.93,REDACTED PERSONAL DATA,1000014900,Fostering Respite,Children's Services,Children Social Care & Safegua
08/04/2022,788390,0.00,7500.00,REDACTED PERSONAL DATA,9999999900,Grants Paid,Finance & Corporate,Central Finance
20/04/2022,788391,0.00,5770.00,REDACTED PERSONAL DATA,0008513400,Grants Paid,Finance & Corporate,Central Finance
25/04/2022,788392,0.00,3783.00,REDACTED PERSONAL DATA,9999999900,Grants Paid,Finance & Corporate,Central Finance
08/04/2022,788393,0.00,9930.00,REDACTED PERSONAL DATA,9999999900,Grants Paid,Finance & Corporate,Central Finance
25/04/2022,788394,0.00,4000.00,REDACTED PERSONAL DATA,0010064100,Housing Rent it Right,Place,Housing and Strategic Planning
13/04/2022,788395,0.00,4000.00,REDACTED PERSONAL DATA,9999999900,Housing Rent it Right,Place,Housing and Strategic Planning
14/04/2022,788396,0.00,4000.00,REDACTED PERSONAL DATA,5000006600,Housing Rent it Right,Place,Housing and Strategic Planning
04/04/2022,788397,0.00,5244.00,REDACTED PERSONAL DATA,2500034400,Housing Rent it Right,Place,Housing and Strategic Planning
04/04/2022,788398,0.00,600.00,REDACTED PERSONAL DATA,2500034300,Housing Rent it Right,Place,Housing and Strategic Planning
22/04/2022,788399,0.00,3000.00,REDACTED PERSONAL DATA,0008760900,Housing Rent it Right,Place,Housing and Strategic Planning
06/04/2022,788400,0.00,4000.00,REDACTED PERSONAL DATA,5000003400,Housing Rent it Right,Place,Housing and Strategic Planning
04/04/2022,788401,0.00,1058.86,REDACTED PERSONAL DATA,2500034500,Housing Rent it Right,Place,Housing and Strategic Planning
06/04/2022,788402,0.00,4000.00,REDACTED PERSONAL DATA,8000029000,Housing Rent it Right,Place,Housing and Strategic Planning
08/04/2022,788403,0.00,4000.00,REDACTED PERSONAL DATA,8000029000,Housing Rent it Right,Place,Housing and Strategic Planning
22/04/2022,788404,0.00,4000.00,REDACTED PERSONAL DATA,5000003500,Housing Rent it Right,Place,Housing and Strategic Planning
20/04/2022,788405,0.00,4000.00,REDACTED PERSONAL DATA,0008446400,Housing Rent it Right,Place,Housing and Strategic Planning
06/04/2022,788406,0.00,4000.00,REDACTED PERSONAL DATA,8000028700,Housing Rent it Right,Place,Housing and Strategic Planning
06/04/2022,788407,0.00,4000.00,REDACTED PERSONAL DATA,5000005900,Housing Rent it Right,Place,Housing and Strategic Planning
06/04/2022,788408,0.00,4000.00,REDACTED PERSONAL DATA,5000005900,Housing Rent it Right,Place,Housing and Strategic Planning
06/04/2022,788409,0.00,4000.00,REDACTED PERSONAL DATA,9999999900,Housing Rent it Right,Place,Housing and Strategic Planning
13/04/2022,788410,0.00,2000.00,REDACTED PERSONAL DATA,5000000200,Housing Rent it Right,Place,Housing and Strategic Planning
13/04/2022,788411,0.00,3000.00,REDACTED PERSONAL DATA,8000031100,Housing Rent it Right,Place,Housing and Strategic Planning
01/04/2022,788412,0.00,2667.00,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/04/2022,788413,0.00,909.00,REDACTED PERSONAL DATA,6500011900,Leaving Care Grant,Children's Services,Children Social Care & Safegua
14/04/2022,788414,0.00,1100.00,REDACTED PERSONAL DATA,6500011900,Leaving Care Grant,Children's Services,Children Social Care & Safegua
22/04/2022,788415,0.00,1536.12,REDACTED PERSONAL DATA,6500004000,Leaving Care Grant,Children's Services,Children Social Care & Safegua
25/04/2022,788416,0.00,20000.00,REDACTED PERSONAL DATA,0008137303,Leaving Care Grant,Children's Services,Children Social Care & Safegua
13/04/2022,788417,0.00,676.93,REDACTED PERSONAL DATA,9999999900,Leaving Care Grant,Children's Services,Children Social Care & Safegua
06/04/2022,788418,0.00,994.86,REDACTED PERSONAL DATA,0001325000,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
11/04/2022,788419,0.00,512.18,REDACTED PERSONAL DATA,1000055900,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788420,0.00,512.18,REDACTED PERSONAL DATA,1000046500,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788421,0.00,512.18,REDACTED PERSONAL DATA,1000063700,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788422,0.00,512.18,REDACTED PERSONAL DATA,1000037900,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788423,0.00,512.18,REDACTED PERSONAL DATA,1000037900,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788424,0.00,512.18,REDACTED PERSONAL DATA,1000064800,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788425,0.00,512.18,REDACTED PERSONAL DATA,1000019200,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788426,0.00,512.18,REDACTED PERSONAL DATA,1000053600,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
06/04/2022,788427,0.00,614.62,REDACTED PERSONAL DATA,1000043700,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
27/04/2022,788428,0.00,614.62,REDACTED PERSONAL DATA,1000043700,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788429,0.00,1229.24,REDACTED PERSONAL DATA,1000043700,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788430,0.00,512.18,REDACTED PERSONAL DATA,1000023400,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788431,0.00,512.18,REDACTED PERSONAL DATA,1000038100,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788432,0.00,512.18,REDACTED PERSONAL DATA,1000067000,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788433,0.00,512.18,REDACTED PERSONAL DATA,1000032600,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788434,0.00,819.48,REDACTED PERSONAL DATA,1000022700,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
06/04/2022,788435,0.00,688.19,REDACTED PERSONAL DATA,1000006100,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
27/04/2022,788436,0.00,688.19,REDACTED PERSONAL DATA,1000006100,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788437,0.00,864.20,REDACTED PERSONAL DATA,1000006100,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788438,0.00,1376.38,REDACTED PERSONAL DATA,1000006100,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788439,0.00,512.18,REDACTED PERSONAL DATA,1000004600,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788440,0.00,512.18,REDACTED PERSONAL DATA,1000040100,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788441,0.00,512.18,REDACTED PERSONAL DATA,1000056700,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/04/2022,788442,0.00,500.00,REDACTED PERSONAL DATA,1000044900,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
27/04/2022,788443,0.00,666.66,REDACTED PERSONAL DATA,1000029801,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
11/04/2022,788444,0.00,666.66,REDACTED PERSONAL DATA,1000008600,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
06/04/2022,788445,0.00,666.66,REDACTED PERSONAL DATA,1000053800,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
06/04/2022,788446,0.00,666.66,REDACTED PERSONAL DATA,1000034800,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
11/04/2022,788447,0.00,500.00,REDACTED PERSONAL DATA,1000001100,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788448,0.00,500.00,REDACTED PERSONAL DATA,1000001100,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788449,0.00,500.00,REDACTED PERSONAL DATA,1000045500,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
06/04/2022,788450,0.00,500.00,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
27/04/2022,788451,0.00,500.00,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788452,0.00,1000.00,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788453,0.00,500.00,REDACTED PERSONAL DATA,1000044100,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788454,0.00,512.18,REDACTED PERSONAL DATA,1000045100,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788455,0.00,512.18,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788456,0.00,500.00,REDACTED PERSONAL DATA,1000039900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788457,0.00,500.00,REDACTED PERSONAL DATA,1000039900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788458,0.00,512.18,REDACTED PERSONAL DATA,1000013000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788459,0.00,500.00,REDACTED PERSONAL DATA,1000032300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788460,0.00,500.00,REDACTED PERSONAL DATA,1000032300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788461,0.00,500.00,REDACTED PERSONAL DATA,1000036800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788462,0.00,512.18,REDACTED PERSONAL DATA,1000060600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788463,0.00,512.18,REDACTED PERSONAL DATA,1000007500,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/04/2022,788464,0.00,512.18,REDACTED PERSONAL DATA,1000052900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
22/04/2022,788465,0.00,5000.00,REDACTED PERSONAL DATA,0010034700,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
20/04/2022,788466,0.00,511.60,REDACTED PERSONAL DATA,1000074200,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
20/04/2022,788467,0.00,2508.79,REDACTED PERSONAL DATA,1000074200,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
08/04/2022,788468,0.00,1273.24,REDACTED PERSONAL DATA,0010064100,Major Repairs and Structural,Place,Housing and Strategic Planning
08/04/2022,788469,0.00,657.25,REDACTED PERSONAL DATA,0010064200,Major Repairs and Structural,Place,Housing and Strategic Planning
08/04/2022,788470,0.00,3948.00,REDACTED PERSONAL DATA,0010064700,Major Repairs and Structural,Place,Housing and Strategic Planning
11/04/2022,788471,0.00,3650.00,REDACTED PERSONAL DATA,0010059300,Major Repairs and Structural,Place,Housing and Strategic Planning
08/04/2022,788472,0.00,969.65,REDACTED PERSONAL DATA,0007233700,Major Repairs and Structural,Place,Housing and Strategic Planning
27/04/2022,788473,0.00,4234.00,REDACTED PERSONAL DATA,0007188300,Reactive Repairs,Place,Housing and Strategic Planning
04/04/2022,788474,0.00,795.50,REDACTED PERSONAL DATA,0010046600,RecruitmentRetentionFostCarers,Children's Services,Children Social Care & Safegua
08/04/2022,788475,0.00,1548.00,REDACTED PERSONAL DATA,0010046600,RecruitmentRetentionFostCarers,Children's Services,Children Social Care & Safegua
08/04/2022,788476,0.00,1548.00,REDACTED PERSONAL DATA,0010046600,RecruitmentRetentionFostCarers,Children's Services,Children Social Care & Safegua
13/04/2022,788477,0.00,2000.00,REDACTED PERSONAL DATA,8000036400,Rents Payable,Place,Housing and Strategic Planning
27/04/2022,788478,0.00,1000.00,REDACTED PERSONAL DATA,8000020600,Rents Payable,Place,Housing and Strategic Planning
14/04/2022,788479,0.00,1000.00,REDACTED PERSONAL DATA,8000027500,Rents Payable,Place,Housing and Strategic Planning
20/04/2022,788480,0.00,1000.00,REDACTED PERSONAL DATA,8000008500,Rents Payable,Place,Housing and Strategic Planning
20/04/2022,788481,0.00,1000.00,REDACTED PERSONAL DATA,8000004800,Rents Payable,Place,Housing and Strategic Planning
20/04/2022,788482,0.00,2651.28,REDACTED PERSONAL DATA,9999999900,Savings Policy LAC,Finance & Corporate,Central Finance
13/04/2022,788483,0.00,3411.98,REDACTED PERSONAL DATA,9999999900,Savings Policy LAC,Finance & Corporate,Central Finance
19/04/2022,788484,0.00,889.56,REDACTED PERSONAL DATA,9999999900,Savings Policy LAC,Finance & Corporate,Central Finance
25/04/2022,788485,0.00,1360.98,REDACTED PERSONAL DATA,1000049200,Savings Policy LAC,Finance & Corporate,Central Finance
06/04/2022,788486,0.00,1590.80,REDACTED PERSONAL DATA,1000042500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788487,0.00,1590.80,REDACTED PERSONAL DATA,1000042500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788488,0.00,682.16,REDACTED PERSONAL DATA,1000024900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788489,0.00,698.52,REDACTED PERSONAL DATA,1000049000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788490,0.00,739.28,REDACTED PERSONAL DATA,1000064300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788491,0.00,739.28,REDACTED PERSONAL DATA,1000064300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788492,0.00,864.20,REDACTED PERSONAL DATA,1000032400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788493,0.00,550.11,REDACTED PERSONAL DATA,1000061600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788494,0.00,1036.07,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788495,0.00,1036.07,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788496,0.00,2072.14,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788497,0.00,658.66,REDACTED PERSONAL DATA,1000028800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788498,0.00,728.90,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788499,0.00,728.90,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788500,0.00,1457.80,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788501,0.00,801.74,REDACTED PERSONAL DATA,1000061500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788502,0.00,641.12,REDACTED PERSONAL DATA,1000010000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788503,0.00,730.64,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788504,0.00,730.64,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788505,0.00,1461.28,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/04/2022,788506,0.00,772.28,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/04/2022,788507,0.00,772.28,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788508,0.00,1544.56,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/04/2022,788509,0.00,682.16,REDACTED PERSONAL DATA,1000002701,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
