22/07/2022,807918,0.00,19350.36,KENT PRECISION PRODUCTS LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
22/07/2022,807923,0.00,9568.33,KH ENGINEERING SERVICES LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
08/07/2022,807927,0.00,4592.44,KINETIC IT LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
20/07/2022,807944,0.00,1214.28,"L & Q GROUP,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
13/07/2022,807968,0.00,16179.34,LEE VALLEY REGIONAL PARK AUTHORITY,0008681601,Levies Paid,Finance & Corporate,Levies
22/07/2022,807969,0.00,5838.30,LEMBOSS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
08/07/2022,807970,0.00,8838.54,LEON TEAM LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
06/07/2022,807980,0.00,19893.00,LEWISHAM AND GREENWICH NHS TRUST,0008265601,ICT Other Expenditure,Finance & Corporate,Corporate Services
22/07/2022,807983,0.00,8815.42,LIBRA CONSTRUCTION SERVICES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/07/2022,807985,0.00,519.35,REDACTED PERSONAL DATA,0010079800,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
29/07/2022,807989,0.00,40853.57,LIQUIDLOGIC,0008060400,ICT Other Expenditure,Finance & Corporate,Corporate Services
15/07/2022,807990,0.00,4742.68,LIQUIDLOGIC,0008060400,ICT Software,Finance & Corporate,Corporate Services
29/07/2022,807991,0.00,6125.00,LIQUIDLOGIC,0008060400,IntanCapAssStandAloneSoftware,Finance & Corporate,Central Finance
29/07/2022,807992,0.00,13950.00,LIQUIDLOGIC,0008060400,IntanCapAssStandAloneSoftware,Finance & Corporate,Central Finance
11/07/2022,808048,0.00,545.00,LOCAL GOVERNMENT ASSOCIATION,0001759701,Staff Development and Training,Finance & Corporate,Finance & Corporate Management
04/07/2022,808052,0.00,5600.00,LOCALGOV IMPROVE LTD,0010024100,Prof Services external fees,Finance & Corporate,Central Finance
18/07/2022,808053,0.00,6180.00,LOCTA LIMITED,0008751700,ICT Other Expenditure,Finance & Corporate,Finance & Property
25/07/2022,808057,0.00,1720.00,LONDON & KENT AIR CONDITIONING LTD,0008640900,Construction & Conversion Cost,Finance & Corporate,Central Finance
27/07/2022,808058,0.00,5957.00,LONDON & KENT AIR CONDITIONING LTD,0008640900,Construction & Conversion Cost,Finance & Corporate,Central Finance
20/07/2022,808060,0.00,1337.96,"LONDON & QUADRANT HSG TRUST,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
27/07/2022,808063,0.00,50000.00,LONDON BOROUGH OF REDBRIDGE,0000248000,Membership and Subscriptions,Finance & Corporate,Finance & Corporate Management
01/07/2022,808156,0.00,4036.20,LONDON GRID FOR LEARNING TRUST,0004695200,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
06/07/2022,808157,0.00,4752.00,LONDON GRID FOR LEARNING TRUST,0004695200,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
06/07/2022,808158,0.00,14055.64,LONDON GRID FOR LEARNING TRUST,0004695200,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
04/07/2022,808162,0.00,12000.00,LONDON SOUTH EAST ACADEMIES TRUST - NHA,9999999900,Other Fees,Finance & Corporate,Central Finance
15/07/2022,808171,0.00,1413.75,LONGLANDS PRIMARY,4000006000,LonglandsSchl 33705178,Finance & Corporate,Central Finance
15/07/2022,808172,0.00,23154.00,LONGLANDS PRIMARY,4000006000,LonglandsSchl 33705178,Finance & Corporate,Central Finance
15/07/2022,808173,0.00,32053.00,LONGLANDS PRIMARY,4000006000,LonglandsSchl 33705178,Finance & Corporate,Central Finance
01/07/2022,808174,0.00,7431.25,LONGLANDS PRIMARY SCHOOL,4500001900,Grants Paid,Finance & Corporate,Central Finance
22/07/2022,808175,0.00,41193.53,LONGLEY CONCRETE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/07/2022,808176,0.00,5565.00,LOOKUPBRITAIN CONSULTING LTD,0008775200,ICT Maintenance and Support,Finance & Corporate,Corporate Services
08/07/2022,808180,0.00,2250.00,LORENSBERGS LTD,0008115100,IT Equipment,Finance & Corporate,Central Finance
08/07/2022,808181,0.00,13500.00,LORENSBERGS LTD,0008115100,IT Equipment,Finance & Corporate,Central Finance
29/07/2022,808199,0.00,2500.00,LSI ARCHITECTS (DESIGN) LIMITED,0008692900,Other Fees,Finance & Corporate,Central Finance
04/07/2022,808202,0.00,1934.77,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/07/2022,808203,0.00,766.86,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
08/07/2022,808208,0.00,1220.00,M C TECHNICIANS LIMITED,0004817900,Grants Paid,Finance & Corporate,Central Finance
08/07/2022,808209,0.00,5270.00,M C TECHNICIANS LIMITED,0004817900,Grants Paid,Finance & Corporate,Central Finance
06/07/2022,808210,0.00,5110.00,M E HORSTEAD,0008513400,Grants Paid,Finance & Corporate,Central Finance
06/07/2022,808211,0.00,5400.00,M E HORSTEAD,0008513400,Grants Paid,Finance & Corporate,Central Finance
08/07/2022,808228,0.00,5595.04,MAIN AIM MARKETING &PRINTING LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
22/07/2022,808229,0.00,8117.64,MAKE WORKPLACE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/07/2022,808269,0.00,541.93,REDACTED PERSONAL DATA,0010075100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
01/07/2022,808341,0.00,7847.50,MARLBOROUGH SCHOOL,4500002200,Grants Paid,Finance & Corporate,Central Finance
15/07/2022,808342,0.00,2102.50,MARLBOROUGH SCHOOL,4000005900,MarlborougSch 51580853,Finance & Corporate,Central Finance
22/07/2022,808343,0.00,6842.01,MARLBOROUGH SCHOOL,4500002200,VAT Reimbursement,Finance & Corporate,Central Finance
15/07/2022,808344,0.00,1121.72,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
27/07/2022,808351,0.00,1120.34,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
27/07/2022,808360,0.00,1139.91,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/07/2022,808361,0.00,6927.98,MEDINOX (LONDON) LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
06/07/2022,808362,0.00,2802.50,MEDLAW LIMITED,0010089700,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
08/07/2022,808376,0.00,15974.24,MESSRS WOOLSEY MORRIS & KENNEDY,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
15/07/2022,808411,0.00,10784.64,MINI CAM LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
22/07/2022,808433,0.00,6000.00,MISS BIANCA JACKSON,0008309900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/07/2022,808439,0.00,847.16,REDACTED PERSONAL DATA,9999999900,Grants Paid,Finance & Corporate,Central Finance
11/07/2022,808512,0.00,600.00,MISS SANDRA FOLKES,0008187000,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/07/2022,808536,0.00,2054.47,MITCHELLS & BUTLER RETAILS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
08/07/2022,808538,0.00,2382.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
15/07/2022,808539,0.00,3104.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
22/07/2022,808540,0.00,4308.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
29/07/2022,808541,0.00,805.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
22/07/2022,808633,0.00,843.31,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,808640,0.00,10000.00,REDACTED PERSONAL DATA,9999999900,Grants Paid,Finance & Corporate,Central Finance
04/07/2022,808656,0.00,1890.69,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,808680,0.00,5676.13,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,808699,0.00,7054.61,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
20/07/2022,808700,0.00,3164.18,REDACTED PERSONAL DATA,0008116500,Premises Insurance,Finance & Corporate,Finance & Property
15/07/2022,808734,0.00,910.69,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,808758,0.00,987.16,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
25/07/2022,808790,0.00,600.00,MR MARK LOVE,0008610500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/07/2022,808822,0.00,2235.24,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,808864,0.00,10784.64,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
22/07/2022,808908,0.00,4946.34,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,808913,0.00,4385.11,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
15/07/2022,808943,0.00,613.06,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,808982,0.00,16500.00,REDACTED PERSONAL DATA,9999999900,Grants Paid,Finance & Corporate,Central Finance
29/07/2022,809272,0.00,1237.46,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/07/2022,809273,0.00,11595.51,MUZTRANS LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,809319,0.00,2122.72,N&P CRAYFORD MRF LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,809320,0.00,2688.77,N&P CRAYFORD MRF LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
20/07/2022,809326,0.00,1024.59,"NATIONWIDE ACCOM SERVICES LTD,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/07/2022,809327,0.00,1297.50,NATWEST BANK,dd,Bank Charges,Finance & Corporate,Central Finance
06/07/2022,809328,0.00,770.00,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
22/07/2022,809329,0.00,1470.00,ND LAWRENCE PLUMBING,0008490600,Grants Paid,Finance & Corporate,Central Finance
20/07/2022,809330,0.00,1890.00,ND LAWRENCE PLUMBING,0008490600,Grants Paid,Finance & Corporate,Central Finance
20/07/2022,809331,0.00,3850.00,ND LAWRENCE PLUMBING,0008490600,Grants Paid,Finance & Corporate,Central Finance
22/07/2022,809332,0.00,5565.00,ND LAWRENCE PLUMBING,0008490600,Grants Paid,Finance & Corporate,Central Finance
08/07/2022,809333,0.00,6800.00,ND LAWRENCE PLUMBING,0008490600,Grants Paid,Finance & Corporate,Central Finance
06/07/2022,809334,0.00,1236.00,NEC SOFTWARE SOLUTIONS UK LTD,0008380302,ICT Software,Finance & Corporate,Finance & Corporate Management
08/07/2022,809335,0.00,650.00,NEC SOFTWARE SOLUTIONS UK LTD,0008380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
13/07/2022,809336,0.00,2736.00,NEC SOFTWARE SOLUTIONS UK LTD,0008380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
22/07/2022,809337,0.00,3450.00,NEC SOFTWARE SOLUTIONS UK LTD,0008380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
15/07/2022,809338,0.00,11319.00,NEC SOFTWARE SOLUTIONS UK LTD,0008380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
22/07/2022,809339,0.00,144565.33,NEC SOFTWARE SOLUTIONS UK LTD,0008380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
01/07/2022,809342,0.00,82207.15,NEILCOTT CONSTRUCTION LIMITED,0006725700,Construction & Conversion Cost,Finance & Corporate,Central Finance
01/07/2022,809343,0.00,170813.17,NEILCOTT CONSTRUCTION LIMITED,0006725700,Construction & Conversion Cost,Finance & Corporate,Central Finance
22/07/2022,809351,0.00,544.93,NEW RIVER RETAIL (BEXLEYHEATH),7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,809352,0.00,2786.24,NEWRIVER RETAIL (BEXLEYHEATH),7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/07/2022,809353,0.00,1267.20,NEWSQUEST (LONDON) LIMITED,0000600602,Advert Publicity and Marketing,Finance & Corporate,Finance & Corporate Management
15/07/2022,809612,0.00,524.38,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
27/07/2022,809614,0.00,747.14,"OLIVE PROPERTIES LTD,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
20/07/2022,809619,0.00,19941.25,OLM SYSTEMS LIMITED,0008004800,ICT Maintenance and Support,Finance & Corporate,Corporate Services
13/07/2022,809634,0.00,633.08,ORBIS PROTECT LIMITED,0008536500,Prof Services external fees,Finance & Corporate,Central Finance
08/07/2022,809641,0.00,1943.00,ORBIT SOUTH HOUSING ASSOCIATION,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
01/07/2022,809643,0.00,6153.25,ORCHARD PRIMARY SCHOOL,4500001000,Grants Paid,Finance & Corporate,Central Finance
15/07/2022,809644,0.00,1377.50,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
15/07/2022,809645,0.00,7880.00,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
22/07/2022,809646,0.00,2192.57,ORCHARD PRIMARY SCHOOL,4500001000,VAT Reimbursement,Finance & Corporate,Central Finance
08/07/2022,809648,0.00,7622.23,ORION SERVICES (UK) LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
08/07/2022,809649,0.00,11919.86,ORION SERVICES (UK) LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
15/07/2022,809650,0.00,544.22,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/07/2022,809651,0.00,1631.25,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
15/07/2022,809652,0.00,17967.00,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
15/07/2022,809653,0.00,32053.00,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
22/07/2022,809654,0.00,3758.52,OUR LADY OF THE ROSARY RC PRIMARY SCHOOL,4500000900,VAT Reimbursement,Finance & Corporate,Central Finance
27/07/2022,809663,0.00,3800.98,OXFORD COMPUTER CONSULTANTS LTD,0008182000,ICT Other Expenditure,Finance & Corporate,Corporate Services
08/07/2022,809695,0.00,9243.98,P S P DENTAL CO LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
22/07/2022,809697,0.00,6081.56,PAKT LONDON LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
15/07/2022,809753,0.00,3515.50,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
15/07/2022,809754,0.00,5241.00,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
15/07/2022,809755,0.00,12421.00,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
01/07/2022,809757,0.00,6733.75,PARKWAY PRIMARY SCHOOL,4500001700,Grants Paid,Finance & Corporate,Central Finance
22/07/2022,809758,0.00,21258.80,PARKWAY PRIMARY SCHOOL,4500001700,VAT Reimbursement,Finance & Corporate,Central Finance
22/07/2022,809761,0.00,3010.64,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/07/2022,809779,0.00,11655.00,PAYSTREAM,0008694100,Agency Staff,Finance & Corporate,Finance & Property
22/07/2022,809780,0.00,1453.44,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/07/2022,809781,0.00,33056.88,PBBE ERITH BV,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
08/07/2022,809828,0.00,612.00,PENNA PLC,0005628801,Salaries Gross,Finance & Corporate,Finance & Corporate Management
06/07/2022,809834,0.00,688.30,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/07/2022,809835,0.00,6942.92,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/07/2022,809836,0.00,603.09,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
20/07/2022,809837,0.00,659.28,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
13/07/2022,809838,0.00,587.53,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
06/07/2022,809854,0.00,804.24,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
22/07/2022,809860,0.00,11433.34,PIPE SERVICES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
15/07/2022,809861,0.00,4650.00,PITMAN TOZER ARCHITECTS LTD,0008716400,Prof Services external fees,Finance & Corporate,Central Finance
15/07/2022,809862,0.00,12300.00,PITMAN TOZER ARCHITECTS LTD,0008716400,Prof Services external fees,Finance & Corporate,Central Finance
20/07/2022,809863,0.00,2022.09,PITNEY BOWES FINANCE PLC,0000137000,Postage and Courier Services,Finance & Corporate,Finance & Property
29/07/2022,809866,0.00,1714.30,PLAYLE & PARTNERS LLP,0005197400,Other Fees,Finance & Corporate,Central Finance
22/07/2022,809867,0.00,8400.00,PLUMBTREE CONSULTING LIMITED,0008757700,ICT Maintenance and Support,Finance & Corporate,Corporate Services
22/07/2022,809868,0.00,11025.00,PLUMBTREE CONSULTING LIMITED,0008757700,ICT Maintenance and Support,Finance & Corporate,Corporate Services
22/07/2022,809869,0.00,11025.00,PLUMBTREE CONSULTING LIMITED,0008757700,ICT Maintenance and Support,Finance & Corporate,Corporate Services
15/07/2022,809872,0.00,921.16,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
25/07/2022,809873,0.00,3807.60,POPSEY COFFEE,0010096300,Catering&Refreshments,Finance & Corporate,Legal and Democratic Services
29/07/2022,809874,0.00,3064.79,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/07/2022,809875,0.00,15893.15,POWER 2000 COM LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
13/07/2022,809882,0.00,11939.00,PRECISION COLOUR PRINTING LTD,0008407000,Printing & Publishing,Finance & Corporate,Finance & Corporate Management
01/07/2022,809895,0.00,8500.00,PRICEWATERHOUSECOOPERS LLP,0005695400,Consultancy Fees,Finance & Corporate,Finance & Corporate Management
22/07/2022,809896,0.00,7541.14,PRINTLOGIC SOLUTIONS,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
06/07/2022,809918,0.00,1891.00,PRISM MEDICAL UK LTD,0006929900,Grants Paid,Finance & Corporate,Central Finance
08/07/2022,809921,0.00,5595.04,PSM PLANT &TOOL HIRE CENTRES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
08/07/2022,809922,0.00,4946.34,PSP DENTAL CO LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
06/07/2022,809923,0.00,630.00,PSYCHOLOGY EXPERTS,0010009700,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
29/07/2022,809927,0.00,9604.62,PURCHASE POWER,0003407401,Postage and Courier Services,Finance & Corporate,Finance & Property
06/07/2022,809928,0.00,9823.62,PURCHASE POWER,0003407401,Postage and Courier Services,Finance & Corporate,Finance & Property
13/07/2022,809929,0.00,25552.51,PURDY CONTRACTS LTD,0008721200,Grants Paid,Finance & Corporate,Central Finance
13/07/2022,809956,0.00,2395.79,REDLINE CONSTRUCTION GROUP,0008640100,Grants Paid,Finance & Corporate,Central Finance
13/07/2022,809957,0.00,15934.21,REDLINE CONSTRUCTION GROUP,0008640100,Grants Paid,Finance & Corporate,Central Finance
20/07/2022,809959,0.00,123679.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Reed Invoice Control Account,Finance & Corporate,Central Finance
15/07/2022,809960,0.00,134701.65,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Reed Invoice Control Account,Finance & Corporate,Central Finance
20/07/2022,809961,0.00,138703.55,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Reed Invoice Control Account,Finance & Corporate,Central Finance
29/07/2022,809962,0.00,150500.13,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Reed Invoice Control Account,Finance & Corporate,Central Finance
29/07/2022,809963,0.00,152308.08,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Reed Invoice Control Account,Finance & Corporate,Central Finance
15/07/2022,809977,0.00,1167.40,RELISH CATERING FOR EVENTS,0008001600,Staff Development and Training,Finance & Corporate,Finance & Property
22/07/2022,809978,0.00,6000.48,RENDRIVE LOGISTICS LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
22/07/2022,809981,0.00,5052.31,RENIER GILLIES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
13/07/2022,809982,0.00,607.14,"RENNELL PROPERTY SOLUTIONS,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
06/07/2022,809991,0.00,512.33,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/07/2022,809992,0.00,40000.00,RFMP TRUST ACCOUNT,dd,Bank charges,Finance & Corporate,Central Finance
27/07/2022,810000,0.00,1599.02,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/07/2022,810002,0.00,1030.00,RIGFORD LTD,0008685200,Grants Paid,Finance & Corporate,Central Finance
13/07/2022,810003,0.00,4950.00,RIGFORD LTD,0008685200,Grants Paid,Finance & Corporate,Central Finance
01/07/2022,810004,0.00,4985.00,RIGFORD LTD,0008685200,Grants Paid,Finance & Corporate,Central Finance
06/07/2022,810005,0.00,5315.00,RIGFORD LTD,0008685200,Grants Paid,Finance & Corporate,Central Finance
15/07/2022,810068,0.00,3369.23,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/07/2022,810080,0.00,1476.26,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,0005440001,Postage and Courier Services,Finance & Corporate,Legal and Democratic Services
15/07/2022,810081,0.00,2258.96,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,0005440001,Postage and Courier Services,Finance & Corporate,Legal and Democratic Services
15/07/2022,810082,0.00,4218.04,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,0005440001,Postage and Courier Services,Finance & Corporate,Legal and Democratic Services
15/07/2022,810083,0.00,4663.44,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,0005440001,Postage and Courier Services,Finance & Corporate,Legal and Democratic Services
08/07/2022,810085,0.00,650.00,RPS GROUP PLC,0008681200,Prof Services external fees,Finance & Corporate,Central Finance
20/07/2022,810086,0.00,4500.00,RSM UK TAX AND ACCOUNTING LTD,0008677900,Professional Services General,Finance & Corporate,Finance & Property
04/07/2022,810095,0.00,15974.24,RW REFRIGERATION WHOLESALE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
01/07/2022,810097,0.00,950.00,S L  ENVIRONMENTAL LIMITED,0003399400,Other Fees,Finance & Corporate,Central Finance
29/07/2022,810105,0.00,6081.56,SAFELINE GROUP PLC,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/07/2022,810106,0.00,545.00,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,0008122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
29/07/2022,810107,0.00,705.00,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,0008122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/07/2022,810108,0.00,827.50,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,0008122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/07/2022,810109,0.00,1145.00,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,0008122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/07/2022,810110,0.00,1434.00,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,0008122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
29/07/2022,810111,0.00,1729.00,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,0008122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
08/07/2022,810149,0.00,16002.29,SCREAMING COLOUR LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,810151,0.00,973.05,SELECT SPACE LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/07/2022,810152,0.00,1021.70,SELECT SPACE LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
27/07/2022,810162,0.00,10752.00,SERJEANT SECURITY LTD,0004780600,Private Contractors - security,Finance & Corporate,Finance & Property
29/07/2022,810163,0.00,10752.00,SERJEANT SECURITY LTD,0004780600,Private Contractors - security,Finance & Corporate,Finance & Property
29/07/2022,810164,0.00,10752.00,SERJEANT SECURITY LTD,0004780600,Private Contractors - security,Finance & Corporate,Finance & Property
01/07/2022,810165,0.00,3044.50,SERJEANT SECURITY LTD,0004780600,Security of Premises,Finance & Corporate,Finance & Property
01/07/2022,810166,0.00,3367.50,SERJEANT SECURITY LTD,0004780600,Security of Premises,Finance & Corporate,Finance & Property
06/07/2022,810167,0.00,6302.40,SERJEANT SECURITY LTD,0004780600,Security of Premises,Finance & Corporate,Finance & Property
06/07/2022,810168,0.00,6459.96,SERJEANT SECURITY LTD,0004780600,Security of Premises,Finance & Corporate,Finance & Property
04/07/2022,810169,0.00,1063.98,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
20/07/2022,810442,0.00,3939.79,SHAW & SONS LIMITED,0000245600,Stationery,Finance & Corporate,Legal and Democratic Services
08/07/2022,810448,0.00,2443.90,SHEENA FRANKLIN & GORDON,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
15/07/2022,810449,0.00,933.06,SHEET ANCHOR EVOLVE (LONDON),7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
01/07/2022,810474,0.00,8000.00,SHENSTONE SCHOOL,4000010900,Other Fees,Finance & Corporate,Central Finance
