Payment Date,Transaction Number,Non-Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
08/04/2024,947776,0,24438.4,JACOBS UK LIMITED,10002700,Prof Services external fees,Finance & Corporate,Central Finance
29/04/2024,947814,0,900,Redacted Personal Data,10097700,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,947815,0,900,Redacted Personal Data,10080900,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,947827,0,900,Redacted Personal Data,10075000,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,947854,0,600,Redacted Personal Data,10178800,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
29/04/2024,947855,0,900,Redacted Personal Data,10086300,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,947856,0,600,Redacted Personal Data,10174200,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
22/04/2024,947870,0,5935.36,JN & F LTD,8486900,Construction & Conversion Cost,Finance & Corporate,Central Finance
22/04/2024,947871,0,10404.64,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
22/04/2024,947872,0,13628.71,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
18/04/2024,947888,0,600,Redacted Personal Data,10174300,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
29/04/2024,947954,0,700,Redacted Personal Data,10125300,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
10/04/2024,947959,0,821.07,KCC LASER INTERFACE ONLY,9700000100,Electricity,Finance & Corporate,Finance & Property
10/04/2024,947960,0,1247.58,KCC LASER INTERFACE ONLY,9700000100,Electricity,Finance & Corporate,Finance & Property
10/04/2024,947964,0,42576.72,KCC LASER INTERFACE ONLY,9700000100,Electricity,Finance & Corporate,Finance & Property
10/04/2024,947961,0,1470.91,KCC LASER INTERFACE ONLY,9700000100,Gas,Finance & Corporate,Finance & Property
10/04/2024,947962,0,2142.62,KCC LASER INTERFACE ONLY,9700000100,Gas,Finance & Corporate,Finance & Property
10/04/2024,947963,0,13795.16,KCC LASER INTERFACE ONLY,9700000100,Gas,Finance & Corporate,Finance & Property
29/04/2024,947990,0,531.6,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
04/04/2024,947991,0,545.07,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
29/04/2024,947993,0,579.43,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
29/04/2024,947995,0,728.31,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
29/04/2024,947997,0,1081.97,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
04/04/2024,947998,0,1186.45,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
29/04/2024,947999,0,1417.87,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
04/04/2024,948000,0,1466.21,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
22/04/2024,948001,0,2425.31,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
29/04/2024,948003,0,3005.86,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
29/04/2024,948004,0,3270.84,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
04/04/2024,947989,0,521.58,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
22/04/2024,947992,0,550.86,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
22/04/2024,947994,0,609.04,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
04/04/2024,947996,0,746.33,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
04/04/2024,948002,0,2936.46,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
18/04/2024,948070,0,900,KRZYSZTOF ZDENKOWSKI,10143900,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
22/04/2024,948095,0,5163.69,LEARNING & ENTERPRISE COLLEGE BEXLEY,8546300,VAT Reimbursement,Finance & Corporate,Central Finance
22/04/2024,948096,0,9123.01,LEARNING & ENTERPRISE COLLEGE BEXLEY,8546300,VAT Reimbursement,Finance & Corporate,Central Finance
23/04/2024,948099,0,18083.55,LEE VALLEY REGIONAL PARK AUTHORITY,8681601,Levies Paid,Finance & Corporate,Levies
30/04/2024,948110,0,10760.58,LIBRA CONSTRUCTION SERVICES LIMITED T/A,4149700,Other Fees,Finance & Corporate,Central Finance
18/04/2024,948115,0,900,Redacted Personal Data,10079800,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
25/04/2024,948181,0,1381.58,LONDON & QUADRANT HOUSING TRUST ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,948182,0,3792.7,LONDON & QUADRANT HOUSING TRUST ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,948183,0,5689.05,LONDON & QUADRANT HOUSING TRUST ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
18/04/2024,948185,0,2887.92,LONDON BOROUGH OF HAVERING,152000,Payment to Other Loc Auth,Finance & Corporate,Chief Executive Office Managem
18/04/2024,948186,0,42000,LONDON BOROUGH OF HAVERING,152000,Payment to Other Loc Auth,Finance & Corporate,Chief Executive Office Managem
29/04/2024,948249,0,1895,LONDON WILDLIFE TRUST,10206000,Prof Services external fees,Finance & Corporate,Central Finance
30/04/2024,948252,0,19783,LONGLANDS PRIMARY,4000006000,LonglandsSchl 33705178,Finance & Corporate,Central Finance
22/04/2024,948253,0,2717.6,LONGLANDS PRIMARY SCHOOL,4500001900,VAT Reimbursement,Finance & Corporate,Central Finance
22/04/2024,948254,0,4410.35,LONGLANDS PRIMARY SCHOOL,4500001900,VAT Reimbursement,Finance & Corporate,Central Finance
09/04/2024,948255,0,835,LOOKUPBRITAIN CONSULTING LTD,8775200,ICT Maintenance and Support,Finance & Corporate,Corporate Services
08/04/2024,948289,0,1729,LSA RETAIL TELSCOMBE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
18/04/2024,948301,0,600,Redacted Personal Data,10126100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
29/04/2024,948302,0,12094.5,M & L PROPERTIES UK LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
18/04/2024,948303,0,7556,M J PETTARD BUILDERS,9999999800,Grants Paid,Finance & Corporate,Central Finance
18/04/2024,948353,0,700,Redacted Personal Data,10161500,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,948376,0,500,Redacted Personal Data,10176400,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,948377,0,900,Redacted Personal Data,10075100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
25/04/2024,948389,0,514.38,MARLBOROUGH SCHOOL,4000005900,MarlborougSch 51580853,Finance & Corporate,Central Finance
22/04/2024,948390,0,20797.5,MARLBOROUGH SCHOOL,4500002200,VAT Reimbursement,Finance & Corporate,Central Finance
22/04/2024,948391,0,22425.96,MARLBOROUGH SCHOOL,4500002200,VAT Reimbursement,Finance & Corporate,Central Finance
18/04/2024,948394,0,900,Redacted Personal Data,10077600,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
29/04/2024,948395,0,900,Redacted Personal Data,10099900,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
25/04/2024,948396,0,955,MARTIN ARNOLD ASSOCIATES LLP,6704600,Other Fees,Finance & Corporate,Central Finance
18/04/2024,948405,0,900,Redacted Personal Data,10170500,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
04/04/2024,948685,0,801.13,MOAT HOMES LIMITED ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/04/2024,948690,0,549.35,MOAT HOUSING ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
02/04/2024,948694,0,780,Redacted Personal Data,DD,Court Fees,Finance & Corporate,Central Finance
05/04/2024,948695,0,829,Redacted Personal Data,DD,Court Fees,Finance & Corporate,Central Finance
26/04/2024,948696,0,"4,619.00",Redacted Personal Data,DD,Court Fees,Finance & Corporate,Central Finance
16/04/2024,948697,0,"1,113.00",Redacted Personal Data,DD,Court Fees,Finance & Corporate,Central Finance
18/04/2024,949398,0,900,Redacted Personal Data,10099100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,949401,0,900,Redacted Personal Data,10102600,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,949402,0,700,Redacted Personal Data,10143100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
15/04/2024,949408,0,"1,558.62",NATWEST BANK,DD,Bank Charges,Finance & Corporate,Central Finance
04/04/2024,949413,0,2900,NDL Plumbing Ltd,8490600,Grants Paid,Finance & Corporate,Central Finance
23/04/2024,949414,0,5000,NDL Plumbing Ltd,8490600,Grants Paid,Finance & Corporate,Central Finance
22/04/2024,949415,0,7950,NDL Plumbing Ltd,8490600,Grants Paid,Finance & Corporate,Central Finance
04/04/2024,949416,0,8845,NDL Plumbing Ltd,8490600,Grants Paid,Finance & Corporate,Central Finance
11/04/2024,949417,0,7037.29,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
29/04/2024,949418,0,20991.66,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
11/04/2024,949419,0,124869,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
29/04/2024,949447,0,33362.64,NEXT GROUP PLC,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
18/04/2024,949454,0,900,Redacted Personal Data,10104000,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
29/04/2024,949678,0,11203.13,NORTHWIND 5S LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
25/04/2024,949680,0,1013.33,NOTTING HILL COMMUNITY HOUSING ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
22/04/2024,949681,0,9921.42,NSS V (PROPERTIES) LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
18/04/2024,949719,0,700,Redacted Personal Data,10131600,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,949720,0,500,Redacted Personal Data,10206400,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,949721,0,700,Redacted Personal Data,10080700,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
23/04/2024,949735,0,21716.02,OLM SYSTEMS LIMITED,8004800,ICT Other Expenditure,Finance & Corporate,Corporate Services
11/04/2024,949763,0,955.12,ORBIS PROTECT LIMITED,8536500,Prof Services external fees,Finance & Corporate,Central Finance
18/04/2024,949764,0,955.12,ORBIS PROTECT LIMITED,8536500,Prof Services external fees,Finance & Corporate,Central Finance
04/04/2024,949765,0,668.78,ORBIT GROUP LIMITED  ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,949766,0,525.18,ORBIT GROUP LIMITED ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,949767,0,627.54,ORBIT GROUP LIMITED ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,949768,0,855,ORBIT GROUP LIMITED ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,949769,0,1180.14,ORBIT GROUP LIMITED ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,949770,0,1231.15,ORBIT GROUP LIMITED ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,949771,0,1953.09,ORBIT GROUP LIMITED ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
02/04/2024,949774,0,1500,ORBIT SOUTH HOUSING ASSOCIATION,2500008600,Young Carers Support,Finance & Corporate,Finance & Corporate Management
15/04/2024,949782,0,1921.25,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
15/04/2024,949783,0,4731,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
30/04/2024,949785,0,11745,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
22/04/2024,949784,0,6247.74,ORCHARD PRIMARY SCHOOL,4500001000,VAT Reimbursement,Finance & Corporate,Central Finance
30/04/2024,949788,0,26506,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
22/04/2024,949789,0,4706.88,OUR LADY OF THE ROSARY RC PRIMARY SCHOOL,4500000900,VAT Reimbursement,Finance & Corporate,Central Finance
22/04/2024,949790,0,4892.6,OUR LADY OF THE ROSARY RC PRIMARY SCHOOL,4500000900,VAT Reimbursement,Finance & Corporate,Central Finance
04/04/2024,949808,0,7955,OXLEAS TREE CARE LTD,10207300,Prof Services external fees,Finance & Corporate,Central Finance
15/04/2024,949809,0,5650.15,OXYGEN FINANCE LTD,8447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
15/04/2024,949810,0,8193.47,OXYGEN FINANCE LTD,8447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
30/04/2024,949943,0,12143,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
22/04/2024,949944,0,206806,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
22/04/2024,949945,0,14767.91,PARKWAY PRIMARY SCHOOL,4500001700,VAT Reimbursement,Finance & Corporate,Central Finance
22/04/2024,949946,0,15980.15,PARKWAY PRIMARY SCHOOL,4500001700,VAT Reimbursement,Finance & Corporate,Central Finance
18/04/2024,950047,0,4200,PELLING LLP,6848400,Other Fees,Finance & Corporate,Central Finance
04/04/2024,950056,0,514.28,PERS REPS MAUREEN S PRITCHARDS ,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
18/04/2024,950083,0,1742,PLAYLE & PARTNERS LLP,5197400,Prof Services external fees,Finance & Corporate,Central Finance
11/04/2024,950100,0,1425,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
18/04/2024,950101,0,1600,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
18/04/2024,950102,0,1647.3,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
04/04/2024,950103,0,2000,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
11/04/2024,950104,0,11029.5,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
15/04/2024,950105,0,592.78,PREMIER AUTOCENTRES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/04/2024,950106,0,532,PREMIER INN HOTELS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
11/04/2024,950115,0,12200,PRICEWATERHOUSECOOPERS LLP,5695400,Consultancy Fees,Finance & Corporate,Chief Executive Office Managem
11/04/2024,950116,0,16200,PRICEWATERHOUSECOOPERS LLP,5695400,Consultancy Fees,Finance & Corporate,Chief Executive Office Managem
18/04/2024,950140,0,700,Redacted Personal Data,10111000,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
15/04/2024,950176,0,22030,PURDY CONTRACTS LTD,8721200,Building Acquisition Costs,Finance & Corporate,Central Finance
11/04/2024,950177,0,44712,PURDY CONTRACTS LTD,8721200,Building Acquisition Costs,Finance & Corporate,Central Finance
23/04/2024,950171,0,945.2,PURDY CONTRACTS LTD,8721200,Grants Paid,Finance & Corporate,Central Finance
25/04/2024,950172,0,2542.72,PURDY CONTRACTS LTD,8721200,Grants Paid,Finance & Corporate,Central Finance
23/04/2024,950173,0,3286.43,PURDY CONTRACTS LTD,8721200,Grants Paid,Finance & Corporate,Central Finance
22/04/2024,950174,0,11803,PURDY CONTRACTS LTD,8721200,Grants Paid,Finance & Corporate,Central Finance
09/04/2024,950175,0,19275.74,PURDY CONTRACTS LTD,8721200,Grants Paid,Finance & Corporate,Central Finance
22/04/2024,950194,0,34671.24,PURE GYM LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
02/04/2024,950205,0,850,R C  SERVICES (KENT) LIMITED,6645900,Construction & Conversion Cost,Finance & Corporate,Central Finance
08/04/2024,950206,0,1140,R C  SERVICES (KENT) LIMITED,6645900,Construction & Conversion Cost,Finance & Corporate,Central Finance
04/04/2024,950233,0,7983,R-COM CONSULTING LTD,8470200,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
04/04/2024,945391,0,965.46,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,945434,0,844.21,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/04/2024,945753,0,1053.42,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/04/2024,947334,0,1500,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
11/04/2024,947482,0,4454.56,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
10/04/2024,947958,0,1811.34,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
18/04/2024,948071,0,808.85,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,948093,0,1042.54,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
08/04/2024,948094,0,984.78,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
18/04/2024,949424,0,603.78,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/04/2024,949428,0,3103.37,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
18/04/2024,949948,0,641.66,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
25/04/2024,950057,0,502,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
25/04/2024,950058,0,990.03,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
18/04/2024,950788,0,921.76,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
22/04/2024,951096,0,501.09,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
18/04/2024,951727,0,601.3,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/04/2024,951787,0,1797,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/04/2024,951950,0,752.46,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
04/04/2024,951960,0,1340.63,Redacted Personal Data,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
29/04/2024,947157,0,1569.41,Redacted Personal Data,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/04/2024,945495,0,700,Redacted Personal Data,10138700,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,946375,0,900,Redacted Personal Data,10077100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,946393,0,900,Redacted Personal Data,10076800,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,946487,0,500,Redacted Personal Data,10162200,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,946536,0,600,Redacted Personal Data,10083200,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,946537,0,600,Redacted Personal Data,10169300,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,946538,0,600,Redacted Personal Data,10169400,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,946569,0,700,Redacted Personal Data,10078600,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/04/2024,948725,0,900,Redacted Personal Data,10097800,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
23/04/2024,950253,0,2950,REDLINE CONSTRUCTION GROUP,8640100,Grants Paid,Finance & Corporate,Central Finance
09/04/2024,950383,0,2142,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Chief Executive Office Managem
16/04/2024,950384,0,2142,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Chief Executive Office Managem
23/04/2024,950385,0,2142,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Chief Executive Office Managem
09/04/2024,950389,0,3168.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Chief Executive Office Managem
16/04/2024,950390,0,3168.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Chief Executive Office Managem
23/04/2024,950391,0,3168.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Chief Executive Office Managem
09/04/2024,950451,0,515.62,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950452,0,542.58,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950453,0,542.87,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950454,0,544.6,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950455,0,554.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
09/04/2024,950456,0,578,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950457,0,586.19,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950458,0,586.19,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Finance & Property
09/04/2024,950459,0,617.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950460,0,629.37,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950461,0,647.88,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950462,0,648.65,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950463,0,651.22,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950464,0,651.22,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950465,0,657.08,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950466,0,657.08,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950467,0,667.03,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950468,0,667.03,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950469,0,667.03,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950470,0,673.92,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950471,0,673.92,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950472,0,673.92,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950473,0,675.05,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950474,0,675.05,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950475,0,675.05,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950476,0,675.05,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950477,0,675.05,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950478,0,676.91,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950479,0,676.91,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950480,0,684.27,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950481,0,684.27,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950482,0,684.63,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Finance & Property
16/04/2024,950483,0,684.63,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Finance & Property
23/04/2024,950484,0,684.63,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950485,0,686.79,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950486,0,686.79,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950487,0,704.89,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
09/04/2024,950488,0,714.17,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950489,0,714.17,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950490,0,714.17,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950491,0,755.91,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950492,0,755.91,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
16/04/2024,950493,0,761.03,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950494,0,761.03,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
23/04/2024,950495,0,770.43,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
09/04/2024,950496,0,775.04,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
16/04/2024,950497,0,793.49,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
09/04/2024,950498,0,795.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Corporate Services
