08-Oct-20,690334,984,0,FRESH START IN EDUCATION LTD,86192,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
28-Oct-20,690335,4920,0,FRESH START IN EDUCATION LTD,86192,Finance,Finance,Other Third Party Payment Secondary
07-Oct-20,690336,2430,0,FRIENDS THERAPEUTIC COMMUNITY TRUST,85109,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 16
07-Oct-20,690337,15667.5,0,FRIENDS THERAPEUTIC COMMUNITY TRUST,85109,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
28-Oct-20,690338,2511,0,FRIENDS THERAPEUTIC COMMUNITY TRUST,85109,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 16
28-Oct-20,690339,16189.75,0,FRIENDS THERAPEUTIC COMMUNITY TRUST,85109,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
07-Oct-20,690340,4928.86,0,FRONTIERS DEVELOPMENTS LIMITED,68689,Finance,Personal / Balance Sheet Accounts,Payment
12-Oct-20,690341,4928.86,0,FRONTIERS DEVELOPMENTS LIMITED,68689,Finance,Personal / Balance Sheet Accounts,Payment
14-Oct-20,690342,1041.66,0,G T STEWART LIMITED,86974,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party Payment
14-Oct-20,690343,4166.66,0,G T STEWART LIMITED,86974,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party Payment
21-Oct-20,690344,8171.9,0,G  A  HARPER LTD,1396,Finance,Capital Programme,Other Fees
13-Oct-20,690345,4205,0,GATENBY SANDERSON LIMITED,63077,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Temporary and Agency Employees
07-Oct-20,690346,878,0,GEMMA SUMMERS,84536,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Damage VOID
28-Oct-20,690347,12403.2,0,GLASDON (UK) LIMITED,453,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingLitter Bin Installation
20-Oct-20,690348,2251,0,GRANICUS LLC,86711,Finance,Finance,Subscriptions
07-Oct-20,690349,1800,0,GREATBATCH LTD T/A LETTERBOX DISTRIBUTION,86917,Chief Executive,Strategic Planning Growth Property and Regeneration,Private Contractors - General
15-Oct-20,690350,27809.6,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,Miscellaneous Expenditure
28-Oct-20,690351,114622,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
15-Oct-20,690352,1017406,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,COLLECTION FUND ADJUSTMENT ACCOUNT
15-Oct-20,690353,2756861.72,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,OTHER CREDITOR - CENTRAL GOVERNMENT BODIES
14-Oct-20,690354,561.41,0,GREENSLADE PRIMARY SCHOOL,86011,Children and Education Services,Education and Services for Children,Other Third Party Payment Primary
20-Oct-20,690355,855,0,GREENWICH CONSTRUCTION,84569,Finance,Capital Programme,Grant Owner Occupied
14-Oct-20,690356,3350,0,GREENWICH CONSTRUCTION,84569,Finance,Capital Programme,Grant Owner Occupied
15-Oct-20,690357,3600,0,GREENWICH CONSTRUCTION,84569,Finance,Capital Programme,Grant Owner Occupied
14-Oct-20,690358,4075,0,GREENWICH CONSTRUCTION,84569,Finance,Capital Programme,Grant Owner Occupied
15-Oct-20,690359,260,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maint Defaults
15-Oct-20,690360,721,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690361,2911,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690362,275.72,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maint Defaults
15-Oct-20,690363,7792.28,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690364,85,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Rechargeables
15-Oct-20,690365,7653,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690366,12992,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690367,13125,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690368,17068,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690369,1308,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
15-Oct-20,690370,41751.7,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)
12-Oct-20,690371,665,0,GUARDIAN SECURITY,56611,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Security Systems
13-Oct-20,690372,687,0,GUARDIAN SECURITY,56611,Children and Education Services,Education and Services for Children,Maintenance of Bldgs
05-Oct-20,690373,10400,0,GUNITE SOLUTIONS LTD,87540,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
27-Oct-20,690374,4550,0,GVA GRIMLEY LTD,83869,Finance,Capital Programme,Other Fees
28-Oct-20,690375,24047,0,HAMILTON LODGE (BRIGHTON),65971,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
02-Oct-20,690376,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Temporary and Agency Employees
09-Oct-20,690377,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Temporary and Agency Employees
16-Oct-20,690378,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Temporary and Agency Employees
30-Oct-20,690379,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Temporary and Agency Employees
12-Oct-20,690380,994.93,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special Needs Individuals
26-Oct-20,690381,1911.93,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special Needs Individuals
05-Oct-20,690382,2056.74,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special Needs Individuals
19-Oct-20,690383,2413.62,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special Needs Individuals
05-Oct-20,690384,544,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special Needs Individuals
14-Oct-20,690385,13500,0,HEXAGON CARE SERVICES LTD,87043,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
08-Oct-20,690386,2530,0,HIGHER ELEVATION LTD,86402,Finance,Capital Programme,Grant Owner Occupied
07-Oct-20,690387,2540,0,HIGHER ELEVATION LTD,86402,Finance,Capital Programme,Grant Owner Occupied
07-Oct-20,690388,0,0,HIGHER ELEVATION LTD,86402,Finance,Capital Programme,Grant Owner Occupied
21-Oct-20,690389,5952,0,HIGHER ELEVATION LTD,86402,Finance,Capital Programme,Grant Owner Occupied
16-Oct-20,690390,9861.99,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
16-Oct-20,690391,36171.79,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
16-Oct-20,690392,-22987.64,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
16-Oct-20,690393,26182.1,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Oct-20,690394,607,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
19-Oct-20,690395,682.5,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
19-Oct-20,690396,774,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
19-Oct-20,690397,780,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
19-Oct-20,690398,1000,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
28-Oct-20,690399,3995,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
19-Oct-20,690400,4230,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
21-Oct-20,690401,9280,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
12-Oct-20,690402,12000,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
12-Oct-20,690403,12857.1,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
12-Oct-20,690404,14400,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
14-Oct-20,690405,7085.1,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Temporary Accommodation
09-Oct-20,690406,8748.3,0,HOUSE TO HOME LETTINGS LTD,80810,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
28-Oct-20,690407,1170,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Capital Programme,Grant Owner Occupied
28-Oct-20,690408,500,0,HUMMERSTONE & HAWKINS,84478,Chief Executive,Customer Services and Programmes,Marketing
05-Oct-20,690409,3700,0,HYDROCK CONSULTANTS,72280,Finance,Capital Programme,Other Fees
27-Oct-20,690410,1090,0,HYDRO-X WATER TREATMENT LIMITED,87370,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Fixed Price Exclusion
21-Oct-20,690411,2037.5,0,IDOX SOFTWARE LIMITED,65203,Finance,Capital Programme,Professional Services (external fees)
28-Oct-20,690412,1350,0,IMPERIAL PORTFOLIOS LTD T/A THE HOUSING NETWORK,87009,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
28-Oct-20,690413,2347.01,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Oct-20,690414,5748.33,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
06-Oct-20,690415,680,0,ISAE VENTURES LTD,87518,Adult Social Care,Adults,Other Third Party Payment
01-Oct-20,690416,2390.93,0,ITELLIGENCE BUSINESS SOLUTIONS UK LTD,80769,Finance,Finance,Private Contractors - ICT serv
01-Oct-20,690417,2390.94,0,ITELLIGENCE BUSINESS SOLUTIONS UK LTD,80769,Adult Social Care,Adults,Private Contractors - ICT serv
23-Oct-20,690418,-5533,0,JACQUELINE'S GEMS,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690419,-784,0,JACQUELINE'S GEMS,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690420,-2955,0,JACQUELINE'S GEMS,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690421,-764,0,JACQUELINE'S GEMS,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690422,20545,0,JACQUELINE'S GEMS,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690423,4047,0,JACQUELINE'S GEMS,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690424,310,0,JACQUELINE'S GEMS,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
06-Oct-20,690425,28457.14,0,JAMORES LIMITED,85238,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
16-Oct-20,690426,3840,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross
28-Oct-20,690427,3840,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross
12-Oct-20,690428,1793.75,0,JENNINGS & BARRETT LIMITED,4081,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Damage
22-Oct-20,690429,9200,0,JLT SPECIALTY LTD,80842,Finance,Finance,Miscellaneous InsuranceRisk Management
14-Oct-20,690430,6852,0,JN & F LTD,84869,Finance,Capital Programme,Grant Owner Occupied
08-Oct-20,690431,6860.8,0,JN & F LTD,84869,Finance,Capital Programme,Grant Owner Occupied
21-Oct-20,690432,509,0,JONATHAN APPLETON CONSULTING LTD,85087,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware
20-Oct-20,690433,605.3,0,JUDITH FOURNEL,87224,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
28-Oct-20,690434,926,0,REDACTED PERSONAL DATA,83670,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690435,1111,0,REDACTED PERSONAL DATA,81485,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Oct-20,690436,240,0,REDACTED PERSONAL DATA,81311,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Oct-20,690437,280,0,REDACTED PERSONAL DATA,81311,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690438,704,0,REDACTED PERSONAL DATA,50580,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
21-Oct-20,690439,1666.67,0,KEMNAL TECHNOLOGY COLLEGE,81911,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
27-Oct-20,690440,626.9,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
27-Oct-20,690441,219.78,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
21-Oct-20,690442,852.92,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
27-Oct-20,690443,883.03,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
20-Oct-20,690444,914.69,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
14-Oct-20,690445,1076.03,0,KENT COUNTY COUNCIL,1493,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
13-Oct-20,690446,1159.07,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gas
27-Oct-20,690447,1217.04,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
16-Oct-20,690448,1456.7,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
07-Oct-20,690449,1462.22,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
21-Oct-20,690450,1641.78,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
27-Oct-20,690451,1687.5,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
20-Oct-20,690452,2231.54,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
13-Oct-20,690453,7077.17,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
28-Oct-20,690454,17566.3,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Oct-20,690455,24424.52,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
21-Oct-20,690456,24682.32,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
16-Oct-20,690457,39858.5,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
19-Oct-20,690458,8843.96,0,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,80716,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific ServicesBHA Mortuary
27-Oct-20,690459,9511,0,KING'S OAK SCHOOL,87186,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
28-Oct-20,690460,1547.5,0,KJP UK LTD T/A ONE CONSULTING GROUP,86989,Finance,Finance,Temporary and Agency Employees
22-Oct-20,690461,3652.5,0,KJP UK LTD T/A ONE CONSULTING GROUP,86989,Finance,Finance,Temporary and Agency Employees
28-Oct-20,690462,4700,0,KJP UK LTD T/A ONE CONSULTING GROUP,86989,Finance,Finance,Temporary and Agency Employees
22-Oct-20,690463,6800,0,KJP UK LTD T/A ONE CONSULTING GROUP,86989,Finance,Finance,Temporary and Agency Employees
16-Oct-20,690464,2162,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
21-Oct-20,690465,8158,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Oct-20,690466,9055,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
28-Oct-20,690467,17357,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
20-Oct-20,690468,2000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
20-Oct-20,690469,2000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
29-Oct-20,690470,2000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRent it Right Incentive Scheme For Landlords
02-Oct-20,690471,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
14-Oct-20,690472,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
14-Oct-20,690473,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
20-Oct-20,690474,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
29-Oct-20,690475,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRent it Right Incentive Scheme For Landlords
29-Oct-20,690476,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
14-Oct-20,690477,513.8,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Children and Education Services,Education and Services for Children,Equipment and Furniture
07-Oct-20,690478,920.52,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Children and Education Services,Education and Services for Children,Equipment and Furniture
30-Oct-20,690479,1159,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Children and Education Services,Education and Services for Children,Equipment and Furniture
30-Oct-20,690480,1679,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Children and Education Services,Education and Services for Children,Equipment and Furniture
20-Oct-20,690481,1500,0,LEADERSHIP FOCUS LTD,85704,Adult Social Care,Adults,Training ExpensesASC Core Programmes
21-Oct-20,690482,16036.57,0,LEE VALLEY REGIONAL PARK AUTHORITY,86816,Finance,Personal / Balance Sheet Accounts,Miscellaneous Expenditure
06-Oct-20,690483,19966.56,0,LENGARD LTD,72184,Finance,Capital Programme,Professional Services (external fees)
06-Oct-20,690484,548.49,0,LEX VEHICLE PARTNERS,dd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRANSPORT EXPENSES
01-Oct-20,690485,3285,0,LIBERTY PRINTERS (AR AND RF REDDIN) LIMITED,53195,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Printing
28-Oct-20,690486,545.49,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
01-Oct-20,690487,545.87,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsTechnical Services
21-Oct-20,690488,586.71,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
21-Oct-20,690489,155.83,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
27-Oct-20,690490,1800,0,LINDA MAY T/A BEXLEY BEARS,84904,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690491,6814,0,LINDA MAY T/A BEXLEY BEARS,84904,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690492,2126,0,LINDA MAY T/A BEXLEY BEARS,84904,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690493,103,0,LINDA MAY T/A BEXLEY BEARS,84904,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
14-Oct-20,690494,1837.24,0,LINTON MEAD PRIMARY SCHOOL,85190,Children and Education Services,Education and Services for Children,Other Third Party Payment Primary
28-Oct-20,690495,926,0,REDACTED PERSONAL DATA,72481,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Oct-20,690496,560,0,REDACTED PERSONAL DATA,72481,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690497,1004,0,REDACTED PERSONAL DATA,46958,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690498,335,0,REDACTED PERSONAL DATA,46958,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
27-Oct-20,690499,1800,0,LITTLE DAYDREAMS LTD,84993,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
27-Oct-20,690500,1800,0,LITTLE DAYDREAMS LTD,84993,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690501,9121,0,LITTLE DAYDREAMS LTD,84993,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690502,8394,0,LITTLE DAYDREAMS LTD,84993,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690503,620,0,LITTLE DAYDREAMS LTD,84993,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
14-Oct-20,690504,1750,0,LITTLE FISH THEATRE COMMUNITY INTEREST COMPANY,70325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
13-Oct-20,690505,51663,0,LIVABILITY,82137,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 19
28-Oct-20,690506,7440.09,0,LOCAL GREEN POINTS LLP,81021,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen Rewards - LWaRB
06-Oct-20,690507,1100,0,LOGISTICS UK,87552,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesOther Misc Disposal
28-Oct-20,690508,463,0,REDACTED PERSONAL DATA,82990,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Oct-20,690509,1679,0,REDACTED PERSONAL DATA,82990,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
06-Oct-20,690510,916,0,LONDON & KENT AIR CONDITIONING LTD,86409,Children and Education Services,Education and Services for Children,Equipment and Furniture
21-Oct-20,690511,5305,0,LONDON & KENT AIR CONDITIONING LTD,86409,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Fixed Price
01-Oct-20,690512,6730,0,LONDON & KENT AIR CONDITIONING LTD,86409,Finance,Capital Programme,Construction and Conversion Costs
20-Oct-20,690513,8790,0,LONDON BOROUGH OF HOUNSLOW,87594,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
20-Oct-20,690514,1176.2,0,LONDON BOROUGH OF LEWISHAM,973,Children and Education Services,Education and Services for Children,Other Third Party Payment
22-Oct-20,690515,1176.2,0,LONDON BOROUGH OF LEWISHAM,973,Children and Education Services,Education and Services for Children,Other Third Party Payment
16-Oct-20,690516,1371.75,0,LONDON BOROUGH OF LEWISHAM,973,Children and Education Services,Education and Services for Children,Activity
22-Oct-20,690517,1371.75,0,LONDON BOROUGH OF LEWISHAM,973,Children and Education Services,Education and Services for Children,Activity
26-Oct-20,690518,5670,0,M C TECHNICIANS LIMITED,48179,Finance,Capital Programme,Grant Owner Occupied
26-Oct-20,690519,0,0,M C TECHNICIANS LIMITED,48179,Finance,Capital Programme,Grant Owner Occupied
08-Oct-20,690520,6705,0,M C TECHNICIANS LIMITED,48179,Finance,Capital Programme,Grant Owner Occupied
16-Oct-20,690521,1840.25,0,M D WATSON,87550,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
16-Oct-20,690522,1931.65,0,M D WATSON,87550,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
01-Oct-20,690523,4885,0,M E HORSTEAD,85134,Finance,Capital Programme,Grant Owner Occupied
23-Oct-20,690524,4949,0,MARACOM LIMITED,86457,Finance,Capital Programme,Other Fees
23-Oct-20,690525,2316,0,REDACTED PERSONAL DATA,80741,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,690526,3358,0,REDACTED PERSONAL DATA,80741,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
14-Oct-20,690527,13129,0,MARJORIE McCLURE SPECIALIST SCHOOL,85750,Children and Education Services,Education and Services for Children,Other Third Party Payment Primary
