03-Dec-21,766392,517.58,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766393,517.58,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766394,568.4,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766395,577.91,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766396,582.13,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766397,591.64,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766398,591.64,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766399,591.64,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766400,591.64,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766401,668.16,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,766402,668.16,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayWA
20-Dec-21,766403,668.16,0,RETONS CARE,8400043400,Adults & Health,Bexley Care,CommServs-ProvPayWA
01/22/2021,766404,40000,0,RFMP TRUST ACCOUNT,dd,Finance & Corporate,Finance & Corporate Management,
01-Oct-21,766405,40000,0,RFMP TRUST ACCOUNT,dd,Finance & Corporate,Finance & Corporate Management,
01-Dec-21,766406,40000,0,RFMP TRUST ACCOUNT,dd,Place,Neighbourhoods,
10-Dec-21,766407,5285.92,0,RICHARDSON COURT COUNTICARE,8400043900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
15-Dec-21,766408,876.9,0,RICOH (UK) LIMITED,4353900,Finance & Corporate,Finance & Property,Printing & Publishing
06-Dec-21,766409,4680,0,RIGFORD LTD,8685200,Finance & Corporate,Central Finance,Grants Paid
06-Dec-21,766410,5938.7,0,RIGFORD LTD,8685200,Finance & Corporate,Central Finance,Grants Paid
06-Dec-21,766411,8060,0,RIGFORD LTD,8685200,Finance & Corporate,Central Finance,Grants Paid
10-Dec-21,766412,4217.12,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766413,5086,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,766414,6624.92,0,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,Adults & Health,Bexley Care,CommServs-ProvPayWA
23-Dec-21,766415,27329,0,RISE & SHINE DAY NURSERY & PRESCHOOL,4200011600,Children's Services,Schools,3 & 4 year old funding
23-Dec-21,766416,6600,0,RISING STARS,4200004200,Children's Services,Schools,2 year old funding
23-Dec-21,766417,16398,0,RISING STARS,4200004200,Children's Services,Schools,3 & 4 year old funding
10-Dec-21,766418,9188.24,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
10-Dec-21,766419,6235.8,0,RIVENDALE DYZACK GROUP,8400008400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,766420,-659.68,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,CRAG income - Res Em Respite
08-Dec-21,766421,1180.78,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,NurDemPhasdPlc-ProvPayWA
20-Dec-21,766422,953.76,0,RIVERDALE,8400037600,Adults & Health,ASC Non Bexley Care,Other ASC Payments
20-Dec-21,766423,9638.4,0,RIVERDALE,8400037600,Adults & Health,ASC Non Bexley Care,Other ASC Payments
20-Dec-21,766424,13564.8,0,RIVERDALE,8400037600,Adults & Health,ASC Non Bexley Care,Other ASC Payments
08-Dec-21,766425,688.79,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
08-Dec-21,766426,1377.58,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
08-Dec-21,766427,1377.58,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
08-Dec-21,766428,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
08-Dec-21,766429,693.39,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766430,990.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766431,1183.84,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766432,2416.24,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766433,2549.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766434,2549.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766435,2549.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766436,2578.16,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766437,2585.6,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766438,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766439,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766440,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766441,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766442,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766443,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766444,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766445,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766446,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766447,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766448,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766449,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766450,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766451,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766452,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766453,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766454,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766455,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766456,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766457,2650.8,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766458,2741.88,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766459,2765.6,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766460,2765.6,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766461,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766462,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766463,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766464,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766465,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766466,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766467,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766468,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766469,2773.56,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766470,1574.38,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResRespPlcmts-ProvPayOP
08-Dec-21,766471,1771.17,0,RIVERDALE,8400037600,Adults & Health,Bexley Care,ResRespPlcmts-ProvPayOP
31-Dec-21,766472,8166.67,0,RIVERSIDE SCHOOL,8598000,Children's Services,Schools,SP top-up funding Secondary
31-Dec-21,766473,11466.67,0,RIVERSIDE SCHOOL,8598000,Children's Services,Schools,SP top-up funding Secondary
13-Dec-21,766474,988,0,RIVERSIDE SURGERY,8626900,Adults & Health,Health & Wellbeing,Sexual Health Payments
08-Dec-21,766475,1021,0,ROBERT MILES PROPERTIES LTD,8000030100,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
31-Dec-21,766476,1021,0,ROBERT MILES PROPERTIES LTD,8000030100,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
08-Dec-21,766477,712,0,ROBERT RABJOHNS & DANIELLA MILLS,8000011700,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
31-Dec-21,766478,712,0,ROBERT RABJOHNS & DANIELLA MILLS,8000011700,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
08-Dec-21,766479,1021,0,ROBERT RABJOHNS & DANIELLA MILLS,8000011700,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
31-Dec-21,766480,1021,0,ROBERT RABJOHNS & DANIELLA MILLS,8000011700,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
08-Dec-21,766481,750,0,RO-HO LEARNING LTD,10022900,Children's Services,Education Services,Staff Development and Training
10-Dec-21,766482,3000,0,ROO & BEAR DESIGNS,3900001000,Place,Housing and Strategic Planning,Purchase Equip Furn Materials
08-Dec-21,766483,64305,0,ROSKINGS PROPERTY SERVICES,8667500,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
10-Dec-21,766484,512,0,ROYAL BOROUGH OF GREENWICH,8004300,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
10-Dec-21,766485,621.55,0,ROYAL BOROUGH OF GREENWICH,8004300,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
23-Dec-21,766486,600,0,ROYAL BOROUGH OF KENSINGTON AND CHELSEA,10028100,Children's Services,Children Social Care & Safegua,Non Staff TrainingCourses
29-Dec-21,766487,4000,0,RSM UK TAX AND ACCOUNTING LTD,8677900,Adults & Health,Bexley Care,Adult Contract Pymt - General
23-Dec-21,766488,16285.8,0,RUBICON CHILDREN'S HOME,8713700,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
17-Dec-21,766489,777.5,0,RVA SURVEYORS FOR,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
03-Dec-21,766490,775,0,S SCOTT T/A YELLAVAN,8549900,Place,Neighbourhoods,Chargeable Garden Waste
17-Dec-21,766491,775,0,S SCOTT T/A YELLAVAN,8549900,Place,Neighbourhoods,Chargeable Garden Waste
22-Dec-21,766492,1450,0,S SCOTT T/A YELLAVAN,8549900,Place,Neighbourhoods,Chargeable Garden Waste
23-Dec-21,766493,1450,0,S SCOTT T/A YELLAVAN,8549900,Place,Neighbourhoods,Chargeable Garden Waste
17-Dec-21,766494,1625,0,S SCOTT T/A YELLAVAN,8549900,Place,Neighbourhoods,Chargeable Garden Waste
01-Dec-21,766495,1925,0,REDACTED PERSONAL DATA,9999999900,Place,Housing and Strategic Planning,Rough Sleepers
01-Dec-21,766496,716.39,0,SADDLES RIDING CENTRE LIMITED,6600001700,Place,Housing and Strategic Planning,Grants and Contributions
03-Dec-21,766497,824,0,SADDLES RIDING CENTRE LIMITED,6600001700,Place,Housing and Strategic Planning,Grants and Contributions
03-Dec-21,766498,824,0,SADDLES RIDING CENTRE LIMITED,6600001700,Place,Housing and Strategic Planning,Grants and Contributions
23-Dec-21,766499,1010.75,0,SADDLES RIDING CENTRE LIMITED,6600001700,Place,Housing and Strategic Planning,Grants and Contributions
13-Dec-21,766500,597,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
03-Dec-21,766501,615,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
03-Dec-21,766502,1379.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
15-Dec-21,766503,1512,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
03-Dec-21,766504,1675.25,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
03-Dec-21,766505,1825.25,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
15-Dec-21,766506,2258.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
31-Dec-21,766507,2278.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
03-Dec-21,766508,3435.05,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
31-Dec-21,766509,3850,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Finance & Corporate,Central Finance,Construction & Conversion Cost
08-Dec-21,766510,4763.74,0,SALTASH ENTERPRISES LIMITED,8576200,Finance & Corporate,Central Finance,Grants Paid
03-Dec-21,766511,920,0,SALVATION ARMY TRADING COMPANY LIMITED,5509001,Place,Neighbourhoods,Waste Disposal Costs
08-Dec-21,766512,8139.6,0,SANCTUARY PERSONNEL LTD,8103200,Children's Services,Children Social Care & Safegua,Salaries Gross
23-Dec-21,766513,733,0,SANDRINGHAM PRE-SCHOOL,4200005700,Children's Services,Schools,2 year old funding
23-Dec-21,766514,4494,0,SANDRINGHAM PRE-SCHOOL,4200005700,Children's Services,Schools,3 & 4 year old funding
10-Dec-21,766515,8182.5,0,SANDRINI LTD -ANALYSIS AND ASSESSMENTS,10042700,Children's Services,Children Social Care & Safegua,FamilyAssessments&CourtReports
10-Dec-21,766516,510,0,SAVANNAH HOME CARE SERVICES LTD,8751300,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
08-Dec-21,766517,578,0,SAVANNAH HOME CARE SERVICES LTD,8751300,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
08-Dec-21,766518,1156,0,SAVANNAH HOME CARE SERVICES LTD,8751300,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
10-Dec-21,766519,1156,0,SAVANNAH HOME CARE SERVICES LTD,8751300,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
15-Dec-21,766520,590,0,SBA TRAINING,10018400,Children's Services,Education Services,Non Staff TrainingCourses
10-Dec-21,766521,8141.2,0,SEABREEZES,8400014200,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,766522,3000,0,SELLICK PARTNERSHIP RECRUITMENT SPECIALI,10038400,Finance & Corporate,Legal and Democratic Services,Staff Recruitment Costs
17-Dec-21,766523,12595.21,0,Sendtivate CIC,9999999800,Children's Services,Education Services,ChildSocialCareFamilyActivity
10-Dec-21,766524,7529.92,0,SENSE MANOR HOUSE CARE HOME,8400033300,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
10-Dec-21,766525,1335,0,"SENSE, THE NATIONAL DEAFBLIND",7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
10-Dec-21,766526,1589.28,0,"SENSE, THE NATIONAL DEAFBLIND",7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
10-Dec-21,766527,8178.22,0,"SENSE, THE NATIONAL DEAFBLIND",7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
20-Dec-21,766528,722.88,0,SEQUENCE CARE GROUP,8400017900,Adults & Health,ASC Non Bexley Care,Other ASC Payments
20-Dec-21,766529,1017.36,0,SEQUENCE CARE GROUP,8400017900,Adults & Health,ASC Non Bexley Care,Other ASC Payments
10-Dec-21,766530,8007.36,0,SEQUENCE CARE GROUP,8400017900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
10-Dec-21,766531,10891.04,0,SEQUENCE CARE GROUP SL,8400019800,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,766532,3740,0,SERENITY SUPPORTED LIVING,8400038500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,766533,4000,0,SERENITY SUPPORTED LIVING,8400038500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,766534,4423.6,0,SERENITY SUPPORTED LIVING,8400038500,Adults & Health,Bexley Care,CommServs-ProvPayWA
29-Dec-21,766535,648,0,SERJEANT SECURITY LTD,4780600,Adults & Health,Health & Wellbeing,Agency Staff
22-Dec-21,766536,10979.16,0,SERJEANT SECURITY LTD,4780600,Children's Services,Education Services,Private Contractors - security
22-Dec-21,766537,14344.32,0,SERJEANT SECURITY LTD,4780600,Finance & Corporate,Finance & Property,Private Contractors - security
13-Dec-21,766538,4187,0,SERJEANT SECURITY LTD,4780600,Finance & Corporate,Legal and Democratic Services,Professional Services General
22-Dec-21,766539,17940,0,SERJEANT SECURITY LTD,4780600,Finance & Corporate,Finance & Property,Rechargeable Works Expenditure
29-Dec-21,766540,750,0,SERJEANT SECURITY LTD,4780600,Place,Neighbourhoods,Security of Premises
22-Dec-21,766541,3134.23,0,SERJEANT SECURITY LTD,4780600,Finance & Corporate,Finance & Property,Security of Premises
29-Dec-21,766542,3226.2,0,SERJEANT SECURITY LTD,4780600,Finance & Corporate,Finance & Property,Security of Premises
29-Dec-21,766543,5385.36,0,SERJEANT SECURITY LTD,4780600,Finance & Corporate,Finance & Property,Security of Premises
22-Dec-21,766544,5810.52,0,SERJEANT SECURITY LTD,4780600,Finance & Corporate,Finance & Property,Security of Premises
10-Dec-21,766545,-746.56,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,Adults & Health,Bexley Care,CRAG income - Residential
10-Dec-21,766546,-564.64,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,Adults & Health,Bexley Care,CRAG income - Residential
10-Dec-21,766547,4314.8,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
10-Dec-21,766548,4756.76,0,SEVEN SPRINGS CHESHIRE HOME,8400025300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
20-Dec-21,766549,512.38,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766550,526.14,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766551,530.36,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766552,530.36,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,766553,530.36,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766554,540.9,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766555,554.9,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766556,560.12,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766557,593.7,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766558,609.62,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766559,615.23,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766560,619.74,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766561,619.74,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766562,629.86,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766563,629.86,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,766564,629.86,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766565,629.86,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766566,2296,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,766567,2296,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766568,2296,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766569,2296,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,766570,2296,0,SGM CARE,8400014800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,766571,-1676.96,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,CRAG income - Residential
08-Dec-21,766572,679.79,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,CRAG income - Residential
20-Dec-21,766573,4819.2,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,ASC Non Bexley Care,Other ASC Payments
20-Dec-21,766574,6782.4,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,ASC Non Bexley Care,Other ASC Payments
08-Dec-21,766575,-2070.07,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766576,2152.87,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766577,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766578,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766579,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766580,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766581,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766582,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766583,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766584,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766585,2373.52,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,766586,1656.06,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,766587,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,766588,2318.48,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,766589,2373.52,0,SHAFTESBURY COURT RCHE,8400013700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,766590,4367.36,0,SHARDA CARE LTD T/A VICTORIA CC,8400028100,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
23-Dec-21,766591,9765,0,SHARED SERVICES CONNECTED LIMITED,8616200,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
23-Dec-21,766592,17794,0,SHARED SERVICES CONNECTED LIMITED,8616200,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
08-Dec-21,766593,1052,0,SHARON HOLDINGS LTD,8000025400,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
31-Dec-21,766594,1052,0,SHARON HOLDINGS LTD,8000025400,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
01-Dec-21,766595,1805.5,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP place funding Primary
01-Dec-21,766596,6666.67,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP place funding Primary
01-Dec-21,766597,6953,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP top-up funding Primary
01-Dec-21,766598,201990,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,SP top-up funding Primary
06-Dec-21,766599,63552.3,0,SHENSTONE SCHOOL,4000010900,Children's Services,Schools,Teachers Pay & Pensions Grants
23-Dec-21,766600,10932,0,SHERWOOD PARK PRIMARY SCHOOL,4000006700,Children's Services,Schools,3 & 4 year old funding
08-Dec-21,766601,4069.84,0,SHINEWATER COURT,8400001400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
29-Dec-21,766602,6000,0,SHINING STARS FOSTERING AGENCY,10019000,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
15-Dec-21,766603,6200,0,SHINING STARS FOSTERING AGENCY,10019000,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
08-Dec-21,766604,-2599.5,0,SHORE LODGE,8400009000,Adults & Health,Bexley Care,CRAG income - Residential
08-Dec-21,766605,-569.6,0,SHORE LODGE,8400009000,Adults & Health,Bexley Care,CRAG income - Residential
08-Dec-21,766606,10629.6,0,SHORE LODGE,8400009000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23-Dec-21,766607,1027,0,SIDCUP BAPTIST CHURCH PLAYGROUP,4200000500,Children's Services,Schools,2 year old funding
23-Dec-21,766608,6316,0,SIDCUP BAPTIST CHURCH PLAYGROUP,4200000500,Children's Services,Schools,3 & 4 year old funding
08-Dec-21,766609,-1230.76,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,766610,-1043.4,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,766611,-975.04,0,SIDCUP CARE CENTRE,8400037400,Adults & Health,Bexley Care,CRAG income - Nursing
