21/01/2022,771768,0,5527.08,SERJEANT SECURITY LTD,4780600,Security of Premises,Finance & Corporate,Finance & Property
07/01/2022,771769,0,-746.56,SEVEN SPRINGS CHESHIRE HOME,8400025300,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,771770,0,-564.64,SEVEN SPRINGS CHESHIRE HOME,8400025300,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,771771,0,4314.80,SEVEN SPRINGS CHESHIRE HOME,8400025300,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771772,0,4756.76,SEVEN SPRINGS CHESHIRE HOME,8400025300,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/01/2022,771773,0,4000.00,SEVEN STARS PUBLIC HOUSE LLP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
12/01/2022,771774,0,10545.67,SEVENOAKS DISTRICT COUNCIL,8156201,Payment to Other Loc Auth,Place,Housing and Strategic Planning
26/01/2022,771775,0,1718.00,REDACTED PERSONAL DATA,4200018601,3 & 4 year old funding,Children's Services,Schools
07/01/2022,771776,0,512.38,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771777,0,512.38,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771778,0,563.11,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,771779,0,577.91,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771780,0,591.64,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771781,0,591.64,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771782,0,603.40,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771783,0,688.80,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,771784,0,1312.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,771785,0,1968.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771786,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771787,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771788,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771789,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,771790,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,771791,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,771792,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,771793,0,2296.00,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771794,0,-1676.96,SHAFTESBURY COURT RCHE,8400013700,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,771795,0,-910.83,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771796,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771797,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771798,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771799,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771800,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771801,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771802,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771803,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771804,0,2373.52,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771805,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771806,0,2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771807,0,2373.52,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771808,0,4367.36,SHARDA CARE LTD T/A VICTORIA CC,8400028100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
19/01/2022,771809,0,630.00,SHARED SERVICES CONNECTED LIMITED,8616200,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
19/01/2022,771810,0,8820.00,SHARED SERVICES CONNECTED LIMITED,8616200,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
19/01/2022,771811,0,17220.00,SHARED SERVICES CONNECTED LIMITED,8616200,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
14/01/2022,771812,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
21/01/2022,771813,0,1052.00,SHARON HOLDINGS LTD,8000025400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/01/2022,771814,0,573.00,REDACTED PERSONAL DATA,4200017900,3 & 4 year old funding,Children's Services,Schools
28/01/2022,771815,0,573.00,REDACTED PERSONAL DATA,4200019800,3 & 4 year old funding,Children's Services,Schools
19/01/2022,771816,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
10/01/2022,771817,0,1467.40,SHELDON-PHILLIPS,10046600,Salaries Gross,Children's Services,Children Social Care & Safegua
10/01/2022,771818,0,1527.95,SHELDON-PHILLIPS,10046600,Salaries Gross,Children's Services,Children Social Care & Safegua
10/01/2022,771819,0,1548.00,SHELDON-PHILLIPS,10046600,Salaries Gross,Children's Services,Children Social Care & Safegua
10/01/2022,771820,0,1548.00,SHELDON-PHILLIPS,10046600,Salaries Gross,Children's Services,Children Social Care & Safegua
10/01/2022,771821,0,1548.00,SHELDON-PHILLIPS,10046600,Salaries Gross,Children's Services,Children Social Care & Safegua
10/01/2022,771822,0,1562.45,SHELDON-PHILLIPS,10046600,Salaries Gross,Children's Services,Children Social Care & Safegua
10/01/2022,771823,0,1622.25,SHELDON-PHILLIPS,10046600,Salaries Gross,Children's Services,Children Social Care & Safegua
28/01/2022,771824,0,859.00,REDACTED PERSONAL DATA,4200012600,3 & 4 year old funding,Children's Services,Schools
05/01/2022,771825,0,560.00,SHELTER TRAINING,8332001,Staff Development and Training,Place,Housing and Strategic Planning
05/01/2022,771826,0,735.00,SHELTER TRAINING,8332001,Staff Development and Training,Place,Housing and Strategic Planning
17/01/2022,771827,0,500.00,SHENSTONE SCHOOL,4000010900,Schools Transfer Payment,Children's Services,Schools
05/01/2022,771828,0,1805.50,SHENSTONE SCHOOL,4000010900,SP place funding Primary,Children's Services,Schools
05/01/2022,771829,0,6666.67,SHENSTONE SCHOOL,4000010900,SP place funding Primary,Children's Services,Schools
05/01/2022,771830,0,7274.00,SHENSTONE SCHOOL,4000010900,SP top-up funding Primary,Children's Services,Schools
05/01/2022,771831,0,218706.00,SHENSTONE SCHOOL,4000010900,SP top-up funding Primary,Children's Services,Schools
19/01/2022,771832,0,572.60,SHERBETS MINI CABS,6472900,Postage and Courier Services,Children's Services,Education Services
24/01/2022,771833,0,1430.70,SHERBETS MINI CABS,6472900,Postage and Courier Services,Children's Services,Education Services
28/01/2022,771834,0,1145.00,REDACTED PERSONAL DATA,4200011900,3 & 4 year old funding,Children's Services,Schools
26/01/2022,771835,0,678.00,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
28/01/2022,771836,0,1145.00,REDACTED PERSONAL DATA,4200016000,3 & 4 year old funding,Children's Services,Schools
12/01/2022,771837,0,1800.00,SHERWOOD PARK PRIMARY SCHOOL,4000006700,3 & 4 year old funding,Children's Services,Schools
17/01/2022,771838,0,500.00,SHERWOOD PARK PRIMARY SCHOOL,4000006700,Schools Transfer Payment,Children's Services,Schools
12/01/2022,771839,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
07/01/2022,771840,0,4069.84,SHINEWATER COURT,8400001400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/01/2022,771841,0,6200.00,SHINING STARS FOSTERING AGENCY,10019000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
19/01/2022,771842,0,701.18,REDACTED PERSONAL DATA,1000034200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/01/2022,771843,0,-569.60,SHORE LODGE,8400009000,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,771844,0,10629.60,SHORE LODGE,8400009000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
28/01/2022,771845,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
07/01/2022,771846,0,-1230.76,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771847,0,-1043.40,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771848,0,-975.04,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771849,0,-875.16,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771850,0,-728.24,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771851,0,-681.96,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771852,0,-617.52,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771853,0,-536.68,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771854,0,-517.48,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771855,0,-517.19,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,771856,0,738.36,SIDCUP CARE CENTRE,8400037400,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771857,0,1326.90,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771858,0,1611.24,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771859,0,2464.24,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771860,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771861,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771862,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771863,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771864,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771865,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771866,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771867,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771868,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771869,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771870,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771871,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771872,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771873,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771874,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771875,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771876,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771877,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771878,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771879,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771880,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771881,0,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771882,0,2786.48,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771883,0,3812.52,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771884,0,12984.66,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771885,0,1582.20,SIDCUP CARE CENTRE,8400037400,NurRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771886,0,2215.08,SIDCUP CARE CENTRE,8400037400,NurRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771887,0,-1054.80,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771888,0,-632.88,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771889,0,562.80,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771890,0,632.88,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771891,0,632.88,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771892,0,738.36,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771893,0,949.32,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771894,0,1474.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771895,0,1876.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771896,0,2611.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771897,0,2653.80,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771898,0,2611.00,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771899,0,3539.40,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/01/2022,771900,0,2667.00,SIDCUP DAWAAT LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
05/01/2022,771901,0,9673.42,SIDCUP PARTNERS LTD,8522700,COVID Grants,Place,Housing and Strategic Planning
14/01/2022,771902,0,1624.08,REDACTED PERSONAL DATA,8300075900,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/01/2022,771903,0,722.98,REDACTED PERSONAL DATA,8000037100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/01/2022,771904,0,2667.00,SILVER FOX MICRO PUB LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
05/01/2022,771905,0,3480.86,SILVER LINING FOSTERING LTD,8758000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
28/01/2022,771906,0,566.00,SILVER LINING INDUSTRIES LTD T/A WASTECA,8434000,Waste Disposal Costs,Place,Neighbourhoods
19/01/2022,771907,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
12/01/2022,771908,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
07/01/2022,771909,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
28/01/2022,771910,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
26/01/2022,771911,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
19/01/2022,771912,0,500.00,SKY GARDEN LTD,8391400,Building Maintenance,Finance & Corporate,Finance & Property
05/01/2022,771913,0,585.00,SLADE GREEN PRIMARY ADADEMY,4000010000,Schools Transfer Payment,Children's Services,Schools
17/01/2022,771914,0,585.00,SLADE GREEN PRIMARY ADADEMY,4000010000,Schools Transfer Payment,Children's Services,Schools
05/01/2022,771915,0,1715.36,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
07/01/2022,771916,0,-4464.29,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771917,0,892.86,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771918,0,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771919,0,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771920,0,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771921,0,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771922,0,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771923,0,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771924,0,5400.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771925,0,2821.80,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771926,0,4912.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771927,0,5512.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771928,0,5712.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/01/2022,771929,0,6334.00,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Post-16,Children's Services,Schools
12/01/2022,771930,0,9257.33,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Post-16,Children's Services,Schools
12/01/2022,771931,0,11511.86,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Post-16,Children's Services,Schools
12/01/2022,771932,0,12166.12,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Post-16,Children's Services,Schools
12/01/2022,771933,0,13326.23,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Post-16,Children's Services,Schools
10/01/2022,771934,0,8038.61,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
12/01/2022,771935,0,9652.26,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
12/01/2022,771936,0,9806.14,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
10/01/2022,771937,0,10307.58,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
12/01/2022,771938,0,11916.90,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
10/01/2022,771939,0,12081.68,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
10/01/2022,771940,0,12439.67,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
10/01/2022,771941,0,13084.00,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
12/01/2022,771942,0,13369.18,SOCIAL ARTS FOR EDUCATION (S A F E ),8481800,SP top-up funding Secondary,Children's Services,Schools
05/01/2022,771943,0,1995.00,SOCITM LTD,5285400,Membership and Subscriptions,Finance & Corporate,Corporate Services
21/01/2022,771944,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
19/01/2022,771945,0,3194.66,SODEXO MOTIVATION SOLUTIONS UK LTD,8479100,Staff Loans Debtor,Finance & Corporate,Central Finance
19/01/2022,771946,0,3479.66,SODEXO MOTIVATION SOLUTIONS UK LTD,8479100,Staff Loans Debtor,Finance & Corporate,Central Finance
05/01/2022,771947,0,6430.75,SOFTCAT LTD,8275800,Land Line Telephone Costs,Finance & Corporate,Corporate Services
05/01/2022,771948,0,6430.75,SOFTCAT LTD,8275800,Land Line Telephone Costs,Finance & Corporate,Corporate Services
26/01/2022,771949,0,24961.75,SOLACE WOMEN'S AID,8391701,Domestic Violence Contract,Place,Neighbourhoods
26/01/2022,771950,0,85500.00,SOLACE WOMEN'S AID,8391701,Domestic Violence Contract,Place,Neighbourhoods
26/01/2022,771951,0,3600.00,SOLACE WOMEN'S AID,8391700,Grants and Contributions,Place,Neighbourhoods
26/01/2022,771952,0,6750.00,SOLACE WOMEN'S AID,8391700,Grants and Contributions,Place,Neighbourhoods
07/01/2022,771953,0,2960.00,SONYA LODGE,8400044800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771954,0,1715.80,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771955,0,2087.64,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/01/2022,771956,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
26/01/2022,771957,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
14/01/2022,771958,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
07/01/2022,771959,0,4331.48,SOUTH EAST LONDON - CCG,8400030900,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771960,0,2165.76,SOUTH EAST LONDON - CCG,8400030900,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/01/2022,771961,0,617.50,SOUTH LONDON & MAUDSLEY NHS FOUNDATION T,8043600,Fees and Charges Other,Finance & Corporate,Finance & Property
12/01/2022,771962,0,7500.00,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON,6789400,Grants and Contributions,Place,Neighbourhoods
21/01/2022,771963,0,916.29,SOUTHERN ELECTRIC,5843800,Electricity,Adults & Health,Bexley Care
07/01/2022,771964,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771965,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771966,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771967,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771968,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771969,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771970,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771971,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771972,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771973,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771974,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771975,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771976,0,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,771977,0,-608.92,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,771978,0,-578.68,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,771979,0,-577.80,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,771980,0,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771981,0,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771982,0,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771983,0,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,771984,0,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
