07-Jun-16,402973,4304.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,402974,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,402975,4620.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,402976,4201.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,402977,4201.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,402978,-343.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
06-Jun-16,402979,4518,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,402980,1188,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
07-Jun-16,402981,108,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
07-Jun-16,402982,2754,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
07-Jun-16,402983,108,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
07-Jun-16,402984,270,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
07-Jun-16,402985,3240,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
07-Jun-16,402986,648,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
06-Jun-16,402987,-469.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
06-Jun-16,402988,4617.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
28-Jun-16,402989,161.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,402990,3103.53,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,402991,56.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,402992,154.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,402993,651.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jun-16,402994,4120,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,402995,4117.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,402996,4088,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
28-Jun-16,402997,158.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,402998,3058.74,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,402999,42.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,403000,157.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,403001,661.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jun-16,403002,-277.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403003,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403004,-281.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403005,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
28-Jun-16,403006,193.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,403007,3234.21,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,403008,70.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,403009,123.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
28-Jun-16,403010,398.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jun-16,403011,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403012,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403013,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403014,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403015,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403016,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403017,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403018,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403019,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403020,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403021,-343.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403022,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403023,3992,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403024,3985.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403025,-360.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403026,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403027,3980,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,403028,3980,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403029,3980,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403030,3980,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403031,3973.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
09-Jun-16,403032,3960,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403033,-381.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403034,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403035,3945.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403036,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403037,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403038,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403039,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403040,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403041,4339.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403042,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403043,4241.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
09-Jun-16,403044,3910.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403045,3900,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403046,-1075.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
06-Jun-16,403047,4961.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403048,-512.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403049,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403050,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403051,4176,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403052,-317.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403053,4141.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403054,-518.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403055,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
09-Jun-16,403056,3800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403057,3787.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term
07-Jun-16,403058,-570.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403059,4341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403060,-243.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
06-Jun-16,403061,3960,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403062,3698,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403063,-522.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403064,4203.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403065,2444.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term
06-Jun-16,403066,1224.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term
07-Jun-16,403067,3668,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403068,3667.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403069,3655.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403070,3603.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403071,3599.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403072,3596,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403073,3525.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
06-Jun-16,403074,-1268.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
06-Jun-16,403075,4785.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403076,-303.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403077,3812.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403078,3500,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403079,3491.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,403080,-297.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403081,3787.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403082,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403083,3808.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403084,3480,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403085,3469.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,403086,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403087,3787.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403088,304.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
07-Jun-16,403089,3147.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403090,-1610.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
06-Jun-16,403091,5028,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
06-Jun-16,403092,1000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
06-Jun-16,403093,2417.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation,,Supported living,Supported accommodation
07-Jun-16,403094,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403095,3796.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403096,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403097,3787.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403098,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403099,3787.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403100,3386.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403101,3372,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403102,3360,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403103,3356.39,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403104,3340,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403105,-243.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403106,3562.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403107,3300,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403108,3300,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term
09-Jun-16,403109,3291.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403110,3291.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,403111,3280,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
14-Jun-16,403112,3264.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
06-Jun-16,403113,3249.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
06-Jun-16,403114,3246.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
06-Jun-16,403115,3241.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,403116,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403117,3562.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jun-16,403118,3221.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,403119,3220.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403120,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403121,3549.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403122,3200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jun-16,403123,3200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403124,3200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
06-Jun-16,403125,-522.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
06-Jun-16,403126,3705.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
07-Jun-16,403127,3162.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403128,3162.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
07-Jun-16,403129,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
07-Jun-16,403130,3562.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
28-Jun-16,403131,3150,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jun-16,403132,-450,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
