,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,Subjective
,03/09/2012,"178,081","-1,563.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,082","-1,515.94",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,083","-1,479.15",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,084","-1,479.15",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,085","-1,987.93",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,086",544.91,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,24/09/2012,"178,087","-1,371.43",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,088","-1,310.81",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,089","-1,591.30",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,090",290.29,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,091","-1,292.41",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,092","-1,290.73",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,093","-1,272.99",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,24/09/2012,"178,094","-1,681.03",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,095",426.38,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,096","-1,148.69",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,097","-1,073.85",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,21/09/2012,"178,098","-1,060.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,099","-1,026.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,100","-1,002.15",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,24/09/2012,"178,101","-1,176.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,102",344.1,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,103",-737.39,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,104",-669.37,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,
,03/09/2012,"178,105",-653.25,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,24/09/2012,"178,106",-603.49,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,107",-589.95,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,108",-532.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,26/09/2012,"178,109",535,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsReablement,
,21/09/2012,"178,110",539.57,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,111",-418.26,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,112",959.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,21/09/2012,"178,113",548.78,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,114",552,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,115","-1,552.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,116","2,104.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,117",-646.22,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,27/09/2012,"178,118",-323.11,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,27/09/2012,"178,119",883.02,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,120","1,766.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,121",573.61,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,122","-1,427.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,123","2,004.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,21/09/2012,"178,124",590,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,125","-1,259.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,126","1,865.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,127","-1,416.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,128","2,024.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,129",658.73,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,130",664.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Supported LivingResidential Accommodation,
,03/09/2012,"178,131","-1,246.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,132","1,919.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,133",-472.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,134","1,147.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,135",-393.06,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,24/09/2012,"178,136","1,104.26",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,137","-1,151.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,138","1,884.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,139","-1,325.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,140","2,077.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,141",-481.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,142","1,278.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,143","-1,098.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,144","1,897.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,145","-1,039.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,146","1,840.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,21/09/2012,"178,147",823.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,148","-1,174.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,149","2,004.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,150",-474,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,151","1,315.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,152",-289.49,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,153","1,132.37",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,154",844.74,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,
,03/09/2012,"178,155","-1,083.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,156","1,935.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,157","-1,003.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,158","1,865.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,159",-494.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,160","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,161",-953.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,162","1,818.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,163","-1,103.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,164","1,984.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,165","-1,057.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,166","1,938.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,167",-472.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,168","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,169",-471.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,170",-471.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,171","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,172","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,173","-1,121.24",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,174","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,175","-1,119.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,176","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,177",-453.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,178",-453.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,179",-453.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,180","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,181","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,182","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,183","-1,098.96",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,184","2,004.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,185",-448,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,186","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,187","-1,078.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,188","2,000.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,189",-431.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,190","1,357.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,191","-1,172.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,192","2,105.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,193",-936.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,194","1,872.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,195","-1,026.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,196","1,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,197","-1,148.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,198","2,089.67",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,199",-922.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,200","1,865.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,201",-918.58,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,202","1,865.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,203",-473.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,204","1,424.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,205",953.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,206",-985.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,207","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,208",980.93,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,209",-907.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,
,03/09/2012,"178,210","1,888.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,03/09/2012,"178,211",-953.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,212","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,213",-154,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,214","1,147.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,215",-352.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,216","1,346.37",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,217",-784.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,218","1,782.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,21/09/2012,"178,219","1,006.09",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,220",-776,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,221","1,782.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,222",-952.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,223","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,224",-909.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,225","1,935.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,226",-928.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,227","1,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,228","-1,343.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,229","2,379.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,230",-841.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,231","1,881.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,232",-958.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,233","1,998.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,234",-915.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,235","1,965.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,236","1,054.46",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,21/09/2012,"178,237","1,060.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,21/09/2012,"178,238","1,060.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,21/09/2012,"178,239","1,067.26",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,240","1,080.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,241",-909.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,
,03/09/2012,"178,242","1,996.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,03/09/2012,"178,243",-320.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,244","1,415.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,245",-901.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,246","2,000.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,247",-819.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,248","1,922.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,249",-292.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,250","1,398.81",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/09/2012,"178,251","1,107.49",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,252",-931.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,253","2,040.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,254",-643.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,255","1,761.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,256",-830.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,257","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,258","-1,076.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,259","2,208.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,21/09/2012,"178,260","1,141.30",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,261",-865.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,262","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,21/09/2012,"178,263","1,143.49",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,264",-794.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,265","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,266","1,146.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,267",-857.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,268","2,004.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,269",-926,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,270","2,077.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,271",-806.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,272","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,273",-476.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,274","1,632.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,275",-752.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,276","1,907.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,277",-803.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,278","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,279",-500.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,280","1,662.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,281",-689.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,282","1,860.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,283",-676.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,284","1,851.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,21/09/2012,"178,285","1,180.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,
,03/09/2012,"178,286",-678.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,287","1,865.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/09/2012,"178,288",-751.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,03/09/2012,"178,289","1,938.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
