Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail
28/09/2016,423026,1341.72,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423027,1341.72,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423028,1342.07,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423029,1347.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423034,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423035,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
22/09/2016,423036,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
22/09/2016,423037,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423038,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423039,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423040,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423044,1378.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
13/09/2016,423045,1378.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423046,1378.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423049,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423050,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423051,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423052,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423053,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
13/09/2016,423054,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
13/09/2016,423055,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
13/09/2016,423056,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423057,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423058,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423059,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423060,1397.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423061,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
13/09/2016,423062,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423063,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423064,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423068,1436.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423069,1436.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
13/09/2016,423071,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
21/09/2016,423072,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423073,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423088,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423089,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423090,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423091,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423092,1649.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423093,1649.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
21/09/2016,423094,1649.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423095,1649.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423096,1649.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423097,1654.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
28/09/2016,423098,1654.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423099,1673.28,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
13/09/2016,423100,1673.28,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
20/09/2016,423101,1673.28,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
21/09/2016,423102,1673.28,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423103,1685.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
07/09/2016,423104,1693.44,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Salaries Gross,,Salaries Gross,
07/09/2016,423108,2178.72,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
22/09/2016,423109,2178.72,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
09/09/2016,423124,8386.6,0,RIVERSTON SCHOOL LTD,44361,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16
30/09/2016,423126,616.9,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,
30/09/2016,423127,2878.66,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423128,3495.56,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
14/09/2016,423129,-342086.32,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
14/09/2016,423130,-276303.41,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
14/09/2016,423131,-252476.92,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
14/09/2016,423132,-252476.92,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
14/09/2016,423133,252476.92,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
14/09/2016,423134,252476.92,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
14/09/2016,423135,276303.41,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
14/09/2016,423136,342086.32,0,ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
13/09/2016,423145,501,0,SARAH MACLACHLAN,53893,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
01/09/2016,423146,-418791,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423147,-88395,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423148,-44162,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423149,-42997,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423150,-42209,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423151,-40169,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423152,-32092,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423153,-23648,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423154,-12495,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423155,-3138,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423160,-1088,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
14/09/2016,423161,-996,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
14/09/2016,423180,996,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F,,Delegated Education Services,Surplus/Deficit C/F
01/09/2016,423181,1088,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
21/09/2016,423188,1571.24,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Recoupment ExpenditureOLA Statemented Top-Up,,Recoupment Expenditure,OLA Statemented Top-Up
21/09/2016,423194,2500,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
01/09/2016,423197,3138,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
21/09/2016,423206,7856.19,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Recoupment ExpenditureOLA Statemented Top-Up,,Recoupment Expenditure,OLA Statemented Top-Up
01/09/2016,423210,12495,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
13/09/2016,423211,12728,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
21/09/2016,423212,12932,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
07/09/2016,423213,13439,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentTermly Advance,,Other Third Party Payment,Termly Advance
13/09/2016,423217,15306,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
13/09/2016,423220,18117,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
13/09/2016,423229,22835,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
01/09/2016,423231,23648,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
13/09/2016,423233,24566,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
13/09/2016,423234,24759.65,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up,,Other Third Party Payment,Resourced Provision Top-Up
27/09/2016,423237,26016,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
07/09/2016,423238,26150.18,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding,,Recoupment Expenditure,Special Top Up Funding
01/09/2016,423244,32092,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
01/09/2016,423249,40169,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
01/09/2016,423252,42209,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
28/09/2016,423254,42942,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
01/09/2016,423255,42997,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
01/09/2016,423256,44162,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
01/09/2016,423259,88395,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
01/09/2016,423260,418791,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesTermly Advance,,Delegated Education Services,Termly Advance
19/09/2016,423266,1950,0,SCOPE,5271,Children and Education Services,Education and Services for Children,Other Third Party PaymentCurriculum Development,,Other Third Party Payment,Curriculum Development
23/09/2016,423267,16722,0,SCOPE,5271,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,
15/09/2016,423270,555,0,SELKENT RECYCLING CENTRE 2009,69588,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,
13/09/2016,423295,763.5,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,PostagesSchools Courier Service,,Postages,Schools Courier Service
22/09/2016,423296,1018,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,PostagesSchools Courier Service,,Postages,Schools Courier Service
20/09/2016,423359,1231.05,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation,,Hire of Accommodation,
28/09/2016,423360,1231.05,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation,,Hire of Accommodation,
07/09/2016,423366,1562.42,0,STATIONERS' CROWN WOODS ACADEMY,83060,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16
07/09/2016,423367,1668.08,0,STATIONERS' CROWN WOODS ACADEMY,83060,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up,,Other Third Party Payment,Resourced Provision Top-Up
07/09/2016,423368,1991.32,0,STATIONERS' CROWN WOODS ACADEMY,83060,Children and Education Services,Education and Services for Children,Other Third Party PaymentOLA Statemented Top-Up,,Other Third Party Payment,OLA Statemented Top-Up
28/09/2016,423370,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423371,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423372,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423373,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423374,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423375,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423376,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
28/09/2016,423377,29389,0,STEP BY STEP: A SCHOOL FOR AUTISTIC CHILDREN LIMITED,70521,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,
08/09/2016,423379,3374.31,0,SWAAY CHILD AND ADOLESCENT SERVICES LTD,82082,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,
08/09/2016,423380,3749.23,0,SWAAY CHILD AND ADOLESCENT SERVICES LTD,82082,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,
08/09/2016,423381,13889.28,0,SWAAY CHILD AND ADOLESCENT SERVICES LTD,82082,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child)
08/09/2016,423382,15432.64,0,SWAAY CHILD AND ADOLESCENT SERVICES LTD,82082,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child)
27/09/2016,423387,2278.14,0,TEACHERS PENSIONS,52942,Children and Education Services,Education and Services for Children,Recurring Pensions - Added Years,,Recurring Pensions - Added Years,
20/09/2016,423405,2125.05,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
20/09/2016,423406,5525.13,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
20/09/2016,423407,12751.2,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child)
21/09/2016,423408,13175.31,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
20/09/2016,423409,13176.24,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child)
30/09/2016,423410,13176.24,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child)
28/09/2016,423412,-1398,0,THE LEARNING CENTRE BEXLEY,82895,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16
14/09/2016,423413,649,0,THE LEARNING CENTRE BEXLEY,82895,Children and Education Services,Education and Services for Children,Training Expenses,,Training Expenses,
28/09/2016,423414,1398,0,THE LEARNING CENTRE BEXLEY,82895,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16
28/09/2016,423418,3454.33,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
29/09/2016,423419,3454.33,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
01/09/2016,423438,194.4,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,Public Transport,,Public Transport,
01/09/2016,423439,194.4,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportMarlborough,,SEN Transport,Marlborough
01/09/2016,423440,194.4,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportPrimary School Expenditure,,SEN Transport,Primary School Expenditure
01/09/2016,423441,388.8,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportShenstone,,SEN Transport,Shenstone
01/09/2016,423442,832.4,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,Public Transport,,Public Transport,
01/09/2016,423443,832.4,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportMarlborough,,SEN Transport,Marlborough
01/09/2016,423444,832.4,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportPrimary School Expenditure,,SEN Transport,Primary School Expenditure
01/09/2016,423445,972,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportHome to Outborough School,,SEN Transport,Home to Outborough School
01/09/2016,423446,1664.8,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportShenstone,,SEN Transport,Shenstone
01/09/2016,423447,12736.08,0,TKG LTD,68834,Children and Education Services,Education and Services for Children,SEN TransportHome to Outborough School,,SEN Transport,Home to Outborough School
23/09/2016,423452,1131,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423453,1147.4,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423454,1404,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423455,1404,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423456,1404,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423457,1404,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423458,1414,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423459,1414,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423460,1422.8,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423461,1430.4,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423462,1439.6,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23/09/2016,423463,1445.6,0,TRIPOD PARTNERS LTD,81952,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
