11-Apr-19,594258,9702.93,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
11-Apr-19,594259,10048.44,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
11-Apr-19,594260,13315.43,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
11-Apr-19,594261,13333.99,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
11-Apr-19,594262,20013.82,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
12-Apr-19,594263,558.68,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionWheely Bins
12-Apr-19,594264,694.37,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionOther Misc Disposal
12-Apr-19,594265,701.92,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
12-Apr-19,594266,1358.56,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRefuse Collection
24-Apr-19,594267,1428.48,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gully Emptying
12-Apr-19,594268,1431.54,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMaintenance
12-Apr-19,594269,1470.8,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMaintenance
15-Apr-19,594270,2202.51,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesMaintenance
12-Apr-19,594271,2237.66,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionWheely Bins
12-Apr-19,594272,2517.41,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionOther Misc Disposal
10-Apr-19,594273,3841.8,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
10-Apr-19,594274,-3841.1,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
10-Apr-19,594275,3841.1,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
15-Apr-19,594276,5034.03,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic Supplies
12-Apr-19,594277,5147.8,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMaintenance
12-Apr-19,594278,5174.47,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionSpecial Collections
15-Apr-19,594279,7975.03,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingEnvironmental Weedkilling
10-Apr-19,594280,8295.69,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingEnvironmental Weedkilling
12-Apr-19,594281,-8910.77,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingOther Miscellaneous
12-Apr-19,594282,8910.77,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingOther Miscellaneous
12-Apr-19,594283,8910.77,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingOther Miscellaneous
12-Apr-19,594284,5587,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingOther Miscellaneous
12-Apr-19,594285,-8910.77,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingOther Miscellaneous
12-Apr-19,594286,3323.77,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingOther Miscellaneous
12-Apr-19,594287,11317.72,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
02-Apr-19,594288,14462.41,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
12-Apr-19,594289,15282,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
23-Apr-19,594290,17271.16,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
12-Apr-19,594291,8704.76,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
24-Apr-19,594292,8704.76,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
12-Apr-19,594293,8704.75,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionCompost
24-Apr-19,594294,8704.75,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionCompost
15-Apr-19,594295,20959.12,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionClinical Waste
12-Apr-19,594296,32516.45,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRe-cycling Baskets
15-Apr-19,594297,73467.1,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPlastics - Kerbside
15-Apr-19,594298,74866.56,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionGlass Recycling
15-Apr-19,594299,119174.99,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
15-Apr-19,594300,126601.23,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
15-Apr-19,594301,31531.7,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionCompost
15-Apr-19,594302,164628.83,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
10-Apr-19,594303,222335.48,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
03-Apr-19,594304,6957,0,SEVENOAKS DISTRICT COUNCIL,81562,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentLicences/Registration Fees
25-Apr-19,594305,5011.33,0,SEVERNSOFT LIMITED T/A ESSENTIAL COMPUTING,86247,Finance,Finance,IT Software
03-Apr-19,594306,750,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594307,750,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594308,750,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594309,1000,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594310,1000,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594311,1250,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594312,1250,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594313,1250,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
03-Apr-19,594314,1250,0,SHARPE FOCUS,81360,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
10-Apr-19,594315,630,0,SHENSTONE SCHOOL,2489,Children and Education Services,Education and Services for Children,Training Expenses
08-Apr-19,594316,859.05,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,Postages
02-Apr-19,594317,-20958.79,0,SHOOTERS HILL CAMPUS,82566,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Apr-19,594318,-11630.82,0,SHOOTERS HILL CAMPUS,82566,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Apr-19,594319,88939.31,0,SHOOTERS HILL CAMPUS,82566,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Apr-19,594320,98374.17,0,SHOOTERS HILL CAMPUS,82566,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
15-Apr-19,594321,1334.67,0,SICURO PROPERTY SERVICES,86152,Chief Executive,Strategic Planning Growth Property and Regeneration,Security Systems
18-Apr-19,594322,126282.9,0,SIDCUP PARTNERS LTD,85227,Finance,Personal / Balance Sheet Accounts,Payment
01-Apr-19,594323,3494.57,0,SIEMENS PLC,69698,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
29-Apr-19,594324,4050,0,SJG CONSULTANCY LTD,86058,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
29-Apr-19,594325,4050,0,SJG CONSULTANCY LTD,86058,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
29-Apr-19,594326,4050,0,SJG CONSULTANCY LTD,86058,Adult Social Care,Adult Social Care and Public Health,Temporary and Agency Employees
04-Apr-19,594327,2808,0,SKYGUARD,80777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
30-Apr-19,594328,1945,0,SLADE GREEN MEDICAL CENTRE,81504,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
18-Apr-19,594329,2018.27,0,SLIMMING WORLD,83031,Public Health,Public Health,Other Third Party PaymentObesity Adults
03-Apr-19,594330,2247.62,0,SLIMMING WORLD,83031,Public Health,Public Health,Other Third Party PaymentObesity Adults
30-Apr-19,594331,12795,0,SOCIAL CARE INSTITUTE FOR EXCELLENCES,84954,Finance,HR and Corporate Support,Occupational Health
30-Apr-19,594332,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Apr-19,594333,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Apr-19,594334,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Apr-19,594335,1714.2,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
30-Apr-19,594336,1800,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Apr-19,594337,1800,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Apr-19,594338,2314.2,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
30-Apr-19,594339,3035.75,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
30-Apr-19,594340,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Apr-19,594341,4071.3,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Apr-19,594342,4071.3,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Apr-19,594343,4071.3,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Apr-19,594344,4071.3,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
30-Apr-19,594345,5785.8,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Apr-19,594346,14000,0,SOCIAL FINANCE LTD,85954,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grants
26-Apr-19,594347,20000,0,SOCIAL FINANCE LTD,85954,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grants
18-Apr-19,594348,525,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
18-Apr-19,594349,-2520.84,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
18-Apr-19,594350,2520.84,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
16-Apr-19,594351,12740.5,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
16-Apr-19,594352,63.7,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
03-Apr-19,594353,48.86,0,SOFTCAT LTD,82758,Finance,Finance,Other Third Party PaymentContingency
03-Apr-19,594354,19081.86,0,SOFTCAT LTD,82758,Finance,Finance,Other Third Party PaymentContingency
03-Apr-19,594355,4490.28,0,SOFTCAT LTD,82758,Finance,Finance,Other Third Party PaymentContingency
11-Apr-19,594356,2205,0,SOMERSET COUNTY COUNCIL,82509,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
11-Apr-19,594357,3185,0,SOMERSET COUNTY COUNCIL,82509,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
18-Apr-19,594358,625,0,SOUTH EAST LONDON CHAMBER OF COMMERCE,66045,Chief Executive,Strategic Planning Growth Property and Regeneration,Subscriptions
26-Apr-19,594359,20800,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Adult Social Care,Adults,"Other Grants, Reimbursements and ContributionsBetter Care Funding"
09-Apr-19,594360,660,0,SOUTHERN ADVOCACY SERVICES,84224,Adult Social Care,Adults,Other Third Party Payment
17-Apr-19,594361,591.83,0,SOUTHERN ELECTRIC,58438,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Electricity
16-Apr-19,594362,7750,0,SOVEREIGN SPORTS,86629,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
26-Apr-19,594363,1680,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Apr-19,594364,7083.33,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationHostel
26-Apr-19,594365,76305,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
03-Apr-19,594366,16585.8,0,SSI SCHAEFER LTD,59954,Finance,Capital Programme,Construction and Conversion Costs
03-Apr-19,594367,1350.97,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation
08-Apr-19,594368,15251.09,0,ST COLUMBA'S RC SEC SCHOOL FOR BOYS,1816,Finance,Capital Programme,Other Fees
03-Apr-19,594369,8650,0,ST GILES TRUST,70071,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
23-Apr-19,594370,21924.48,0,ST JOHNS SCHOOL & COLLEGE,83920,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Apr-19,594371,26411.68,0,ST JOHNS SCHOOL & COLLEGE,83920,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Apr-19,594372,41742,0,ST JOHNS SCHOOL & COLLEGE,83920,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
16-Apr-19,594373,80.92,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
16-Apr-19,594374,83.59,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
16-Apr-19,594375,40.46,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
16-Apr-19,594376,283.8,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Printing
16-Apr-19,594377,174.9,0,STAPLES UK LTD,86604,Finance,Finance,Printing
08-Apr-19,594378,326.34,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
08-Apr-19,594379,458,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
15-Apr-19,594380,38.99,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,S17 Payments
15-Apr-19,594381,1.3,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,S17 Payments
15-Apr-19,594382,2.79,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,S17 Payments
15-Apr-19,594383,9.98,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,S17 Payments
15-Apr-19,594384,361.96,0,STAPLES UK LTD,86604,Chief Executive,HR and Corporate Support,General Office Expenses
15-Apr-19,594385,440,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
26-Apr-19,594386,4627.1,0,STARK SOFTWARE INTERNATIONAL,71204,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
30-Apr-19,594387,1050,0,STATION ROAD SURGERY ,72329,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
09-Apr-19,594388,5336.25,0,STATIONERS' CROWN WOODS ACADEMY,83060,Children and Education Services,Education and Services for Children,Recoupment ExpenditureResourced Provision Top-Up
09-Apr-19,594389,11156.66,0,STATIONERS' CROWN WOODS ACADEMY,83060,Children and Education Services,Education and Services for Children,Recoupment ExpenditureOLA Statemented Top-Up
04-Apr-19,594390,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
04-Apr-19,594391,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Apr-19,594392,1086.5,0,STEPHANIE TURNER,84723,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency EmployeesRoad Safety BCP Cycle Training
08-Apr-19,594393,1738.8,0,STRAIGHT PLC,19920,Finance,Capital Programme,Construction and Conversion Costs
08-Apr-19,594394,3202.5,0,STRAIGHT PLC,19920,Finance,Capital Programme,Construction and Conversion Costs
08-Apr-19,594395,6720,0,STRAIGHT PLC,19920,Finance,Capital Programme,Construction and Conversion Costs
08-Apr-19,594396,1848,0,STRAIGHT PLC,19920,Finance,Capital Programme,Construction and Conversion Costs
10-Apr-19,594397,7404.4,0,STRATEGIC LEISURE LTD,39958,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Temporary and Agency Employees
16-Apr-19,594398,2250,0,SUE ROGERS LTD,80939,Children and Education Services,Education and Services for Children,Other Third Party Payment
04-Apr-19,594399,3900,0,SURECLOUD LIMITED,67967,Finance,Finance,Other Third Party PaymentNon NPS Contract
04-Apr-19,594400,6400,0,SURECLOUD LIMITED,67967,Finance,Finance,Other Third Party PaymentNon NPS Contract
04-Apr-19,594401,8000,0,SURECLOUD LIMITED,67967,Finance,Finance,Other Third Party PaymentNon NPS Contract
04-Apr-19,594402,8000,0,SURECLOUD LIMITED,67967,Finance,Finance,Other Third Party PaymentNon NPS Contract
08-Apr-19,594403,2257,0,SYNERGY ASSET SERVICES LTD,85086,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentLWRA Hazardous Waste
08-Apr-19,594404,3138.9,0,SYNERGY ASSET SERVICES LTD,85086,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentLWRA Hazardous Waste
24-Apr-19,594405,510,0,TAKE ONE MEDIA LTD,85515,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Marketing
26-Apr-19,594406,768.3,0,TAMAR ORGANICS LTD,85497,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionGreen Waste
10-Apr-19,594407,9000,0,TAMMY TAWADROS COACHING AND ORGANISATIONAL DEVELOPMENT LTD,81793,Adult Social Care,Adults,Training ExpensesASC Core Programmes
11-Apr-19,594408,2369.97,0,TEACHERS PENSIONS,52942,Children and Education Services,Education and Services for Children,Recurring Pensions - Added Years
03-Apr-19,594409,371676.81,0,TEACHERS PENSIONS,52942,Finance,Personal / Balance Sheet Accounts,Payment
08-Apr-19,594410,1476.92,0,TERRAQUEST SOLUTIONS LIMITED,86057,Finance,Capital Programme,Other Fees
02-Apr-19,594411,6134.99,0,THAMES WATER UTILITIES LTD,2028,Adult Social Care,Adults,Water Services
10-Apr-19,594412,13500,0,THAMES21,80564,Chief Executive,Strategic Planning Growth Property and Regeneration,Environmental Improvement
30-Apr-19,594413,6465,0,THE ALBION SURGERY,5983,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
30-Apr-19,594414,2302,0,THE BARNARD MEDICAL PRACTICE,31520,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
16-Apr-19,594415,534.15,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
26-Apr-19,594416,744.48,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
16-Apr-19,594417,2134,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
26-Apr-19,594418,3007,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
12-Apr-19,594419,17572.57,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
15-Apr-19,594420,900,0,THE F A BARTLETT TREE EXPERT COMPANY,86191,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maint Defaults
30-Apr-19,594421,14279.79,0,THE HOME OFFICE,83247,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
01-Apr-19,594422,580.8,0,THE HOWBURY TUMBLERS,42154,Children and Education Services,Education and Services for Children,Activity
03-Apr-19,594423,3486.4,0,THE LUCY FAITHFULL FOUNDATION,69212,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
12-Apr-19,594424,1860,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
12-Apr-19,594425,3126.35,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
12-Apr-19,594426,3383.34,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
12-Apr-19,594427,3454.33,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
11-Apr-19,594428,6,0,THE OT PRACTICE LIMITED,86187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
11-Apr-19,594429,45,0,THE OT PRACTICE LIMITED,86187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
11-Apr-19,594430,600,0,THE OT PRACTICE LIMITED,86187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
10-Apr-19,594431,1478.55,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
03-Apr-19,594432,1480.35,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
24-Apr-19,594433,2475.15,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
16-Apr-19,594434,725,0,THE PEST COMPANY LIMITED,70556,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
16-Apr-19,594435,525,0,THE PRESTIGIOUS CATERING CO LTD,82808,Chief Executive,Strategic Planning Growth Property and Regeneration,Catering Consumables
16-Apr-19,594436,1604.19,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
16-Apr-19,594437,12208.17,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
23-Apr-19,594438,16033.34,0,THE QUEST SCHOOL,82705,Children and Education Services,Education and Services for Children,Independent School Fees
29-Apr-19,594439,6985,0,THE STAIR CLIMBING COMPANY LIMITED,86646,Finance,Capital Programme,Construction and Conversion Costs
09-Apr-19,594440,520.95,0,THE STATIONERY OFFICE LTD,4082,Regeneration Communities and Customer Service,Customer Services and Programmes,Publicity/Advertising
12-Apr-19,594441,-11880,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactor Hire
29-Apr-19,594442,1092,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactore Hire
08-Apr-19,594443,2950,0,THOMSON FIRE LIMITED,86492,Finance,Capital Programme,Construction and Conversion Costs
25-Apr-19,594444,4000,0,TIPE LTD,86408,Children and Education Services,Education and Services for Children,Other Third Party PaymentMayor's Office Policing and Crime
03-Apr-19,594445,6000,0,TIPE LTD,86408,Children and Education Services,Education and Services for Children,Training Expenses
02-Apr-19,594446,1500,0,TODDLES LIMITED,15414,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
02-Apr-19,594447,614.2,0,TOTAL CARE SERVICES,86017,Adult Social Care,Adults,Other Third Party Payment
26-Apr-19,594448,1176.4,0,TRADEBE HEALTHCARE NATIONAL LIMITED,84026,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionClinical Waste
30-Apr-19,594449,15000,0,TRAFFIC ENFORCEMENT CENTRE,70684,Finance,Personal / Balance Sheet Accounts,Miscellaneous ExpenditureParking Enforcement Centre other 3rd party payment
16-Apr-19,594450,540,0,TRAFFIC TECHNOLOGY LTD,82961,Regeneration Communities and Customer Service,Customer Services and Programmes,Traffic SchemesSigns & Surveys
