�500 spend data,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
11-Sep-17,482033,400.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482034,401.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482035,402.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482036,402.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482037,402.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482038,403.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482039,404.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482040,406.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482041,407.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482042,408.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482043,411.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482044,412.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482045,412.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482046,418.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482047,421.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482048,421.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482049,425.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482050,426.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
11-Sep-17,482051,428.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482052,430.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482053,430.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482054,443.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482055,447.23,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482056,449.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482057,457.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482058,459.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482059,469.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482060,482.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482061,484.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482062,485.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482063,485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
25-Sep-17,482064,485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
18-Sep-17,482065,485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
11-Sep-17,482066,487.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482067,490.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482068,493.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482069,497.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482070,497.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482071,497.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482072,497.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482073,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482074,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482075,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482076,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482077,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482078,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482079,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482080,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482081,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482082,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482083,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482084,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482085,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482086,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482087,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482088,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482089,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482090,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482091,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482092,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482093,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482094,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482095,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482096,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482097,501.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482098,503.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
04-Sep-17,482099,506.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
25-Sep-17,482100,506.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482101,506.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482102,506.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482103,506.59,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482104,507.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482105,507.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482106,510,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
18-Sep-17,482107,510,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
15-Sep-17,482108,511.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
21-Sep-17,482109,511.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
21-Sep-17,482110,511.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
11-Sep-17,482111,515.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
22-Sep-17,482112,516,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Preventative servicesPreventative services
11-Sep-17,482113,520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
04-Sep-17,482114,521.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
04-Sep-17,482115,521.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
11-Sep-17,482116,522.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-17,482117,523.41,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
18-Sep-17,482118,527.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482119,529.62,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482120,532.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
25-Sep-17,482121,533.27,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
05-Sep-17,482122,535.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
11-Sep-17,482123,535.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
11-Sep-17,482124,538.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482125,541.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482126,541.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482127,541.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482128,541.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482129,541.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482130,541.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
25-Sep-17,482131,542.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
11-Sep-17,482132,553.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482133,553.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482134,555.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482135,556.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
21-Sep-17,482136,559.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
11-Sep-17,482137,561.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
25-Sep-17,482138,563.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482139,565.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
11-Sep-17,482140,567.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
18-Sep-17,482141,573.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
21-Sep-17,482142,574,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - emergency respite
11-Sep-17,482143,574.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482144,578.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482145,581.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482146,584.74,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-17,482147,585.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - emergency respite
18-Sep-17,482148,586.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
25-Sep-17,482149,586.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
11-Sep-17,482150,589.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
22-Sep-17,482151,592.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
22-Sep-17,482152,593.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Preventative servicesPreventative services
18-Sep-17,482153,593.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482154,593.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482155,595,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
04-Sep-17,482156,595,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
05-Sep-17,482157,595,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
21-Sep-17,482158,596.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
21-Sep-17,482159,596.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
11-Sep-17,482160,598.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
04-Sep-17,482161,599.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
25-Sep-17,482162,610.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482163,612,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
18-Sep-17,482164,612.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-17,482165,617.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482166,617.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482167,617.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482168,617.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
18-Sep-17,482169,617.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
05-Sep-17,482170,618.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482171,618.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482172,618.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482173,618.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482174,622.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482175,623.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-17,482176,624,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
11-Sep-17,482177,628,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482178,628.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
25-Sep-17,482179,628.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482180,629.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
11-Sep-17,482181,634.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482182,637.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-17,482183,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482184,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482185,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482186,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482187,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482188,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482189,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482190,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482191,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482192,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482193,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482194,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482195,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482196,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482197,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482198,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482199,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
21-Sep-17,482200,639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
25-Sep-17,482201,639.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482202,641.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482203,642.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482204,643,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482205,651.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
04-Sep-17,482206,657.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482207,658.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482208,659.46,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482209,659.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482210,664.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
21-Sep-17,482211,666.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
11-Sep-17,482212,667.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482213,673.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
18-Sep-17,482214,675.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482215,676.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-17,482216,676.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
18-Sep-17,482217,679.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
11-Sep-17,482218,681.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482219,682.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
18-Sep-17,482220,684.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
18-Sep-17,482221,687.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
25-Sep-17,482222,690.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482223,697.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
22-Sep-17,482224,701.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
22-Sep-17,482225,701.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
22-Sep-17,482226,701.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
25-Sep-17,482227,701.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482228,701.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482229,702.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Sep-17,482230,705.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-17,482231,710.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
18-Sep-17,482232,712.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482233,712.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482234,712.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482235,712.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Sep-17,482236,712.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Sep-17,482237,712.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Sep-17,482238,715.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-17,482239,719.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
11-Sep-17,482240,720,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
11-Sep-17,482241,730,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
04-Sep-17,482242,735.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
