29-Mar-18,520198,1176.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
29-Mar-18,520199,1176.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
29-Mar-18,520201,1186.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520202,1186.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Mar-18,520203,1187.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520206,1197.78,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Mar-18,520207,1197.78,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
07-Mar-18,520208,1209.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Mar-18,520209,1209.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
20-Mar-18,520210,1209.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
27-Mar-18,520211,1209.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
07-Mar-18,520212,1212.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Mar-18,520213,1212.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
20-Mar-18,520214,1212.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
07-Mar-18,520220,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520221,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520222,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520231,1248.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520232,1248.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520233,1248.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520234,1253.28,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Mar-18,520235,1253.28,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Mar-18,520236,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520237,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Mar-18,520238,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520239,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520240,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520241,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520242,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
20-Mar-18,520243,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520244,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520245,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
23-Mar-18,520246,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
27-Mar-18,520247,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520248,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520249,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Mar-18,520255,1293.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520256,1293.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
26-Mar-18,520257,1293.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520258,1293.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520266,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520267,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520268,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520269,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520270,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520271,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520272,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520273,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520274,1349.05,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520275,1353.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520276,1353.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520277,1353.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520278,1353.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520280,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520281,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520282,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520283,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520284,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520285,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520286,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520287,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520288,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520289,1366.44,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520290,1366.44,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520291,1366.44,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520292,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520293,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520294,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520295,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520296,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520297,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520298,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520299,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520300,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520301,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520302,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520303,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520304,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520305,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Mar-18,520306,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520307,1372.62,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
21-Mar-18,520308,1376.77,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Mar-18,520313,1393.79,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520314,1393.79,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520315,1393.79,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520316,1393.79,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520317,1393.79,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520318,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520319,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520320,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520321,1402.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520323,1404.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520324,1404.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520325,1404.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520326,1404.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520327,1404.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520328,1404.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520329,1404.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520334,1440.13,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Mar-18,520335,1440.13,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Mar-18,520337,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520338,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Mar-18,520339,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520340,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
20-Mar-18,520341,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520342,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520343,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520344,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520345,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520346,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520347,1500.79,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520348,1500.79,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
19-Mar-18,520351,1577.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520354,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Mar-18,520355,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520356,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520357,1618.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520363,1777.1,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Mar-18,520364,1792.27,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Mar-18,520365,1792.27,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Mar-18,520366,1792.27,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
29-Mar-18,520381,2137.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
29-Mar-18,520382,2137.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
29-Mar-18,520383,2137.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
29-Mar-18,520384,2137.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Mar-18,520386,2466,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Mar-18,520387,2466,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
20-Mar-18,520388,2466,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
20-Mar-18,520389,3377.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
27-Mar-18,520390,3377.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Mar-18,520391,3554.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
21-Mar-18,520393,569.25,0,RELISH CATERING FOR EVENTS,80016,Children and Education Services,Children,Catering Consumables
27-Mar-18,520413,15646.44,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees
09-Mar-18,520414,4333,0,RIVERSIDE SCHOOL,85980,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding
09-Mar-18,520415,7083,0,RIVERSIDE SCHOOL,85980,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Top Up Funding
20-Mar-18,520418,-810.6,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
27-Mar-18,520419,1500,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
20-Mar-18,520420,3146.08,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
20-Mar-18,520421,3199.84,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
20-Mar-18,520422,3199.84,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Mar-18,520423,3370.8,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
20-Mar-18,520424,3379.88,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Mar-18,520425,3542.68,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Mar-18,520426,5314.52,0,ROYAL BOROUGH OF GREENWICH,80043,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27-Mar-18,520427,5531.83,0,ROYAL BOROUGH OF GREENWICH,80043,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27-Mar-18,520428,1785,0,ROYAL HOLLOWAY,85498,Children and Education Services,Children social Care and Safeguarding,Corporate Training
06-Mar-18,520430,2891,0,RWA (UK) CO LTD,85905,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other
02-Mar-18,520438,4753.13,0,SANCTUARY PERSONNEL LTD,81032,Children and Education Services,Children social Care and Safeguarding,Recruitment Advertising
09-Mar-18,520440,3757.96,0,SANKOFA CARE FOSTERING SERVICES,81397,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
27-Mar-18,520441,4160.6,0,SANKOFA CARE FOSTERING SERVICES,81397,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
07-Mar-18,520481,833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
09-Mar-18,520482,900,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentOutreach
28-Mar-18,520483,1000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
08-Mar-18,520484,1125,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Equipment and Furniture
02-Mar-18,520491,1250,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
08-Mar-18,520492,1250,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Equipment and Furniture
08-Mar-18,520493,1375,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Equipment and Furniture
02-Mar-18,520501,2000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
02-Mar-18,520503,2473.68,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
02-Mar-18,520504,2500,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
02-Mar-18,520505,2666.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
28-Mar-18,520508,2868.42,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
26-Mar-18,520509,3333.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
08-Mar-18,520510,3397.79,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Wages Cleaners
23-Mar-18,520511,3666.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
28-Mar-18,520512,4333.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
28-Mar-18,520513,4394.74,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
23-Mar-18,520514,5333.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
28-Mar-18,520515,5333.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
28-Mar-18,520516,6000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
22-Mar-18,520517,7000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
28-Mar-18,520518,7614.84,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
02-Mar-18,520519,9000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
07-Mar-18,520520,10417,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
23-Mar-18,520521,14333.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
29-Mar-18,520522,15537.85,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
26-Mar-18,520523,18000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
07-Mar-18,520524,23866,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
07-Mar-18,520525,24583,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Mar-18,520526,27480.7,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
29-Mar-18,520527,27557.13,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
21-Mar-18,520528,40000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesStaffing A/C Advances
07-Mar-18,520529,42815,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
08-Mar-18,520530,50000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesStaffing A/C Advances
07-Mar-18,520531,54833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
07-Mar-18,520532,89076,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
07-Mar-18,520533,170036,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
19-Mar-18,520534,235590,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Contingency
28-Mar-18,520584,1755,0,SCOPE,5271,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
20-Mar-18,520585,29167,0,SCOPE,5271,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
29-Mar-18,520588,550,0,SEAN ADEYEMI,80702,Children and Education Services,Education and Services for Children,ActivityShort Courses
28-Mar-18,520589,1400,0,SEAP,80354,Children and Education Services,Education and Services for Children,Public Sector - Health authori
06-Mar-18,520671,1017.5,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,Postages
27-Mar-18,520679,971.43,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
27-Mar-18,520680,2171.43,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
27-Mar-18,520681,3521.43,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
20-Mar-18,520685,2492.5,0,SOLACE IN BUSINESS LTD,84320,Children and Education Services,Children social Care and Safeguarding,Recruitment Advertising
26-Mar-18,520686,2492.5,0,SOLACE IN BUSINESS LTD,84320,Children and Education Services,Children social Care and Safeguarding,Recruitment Advertising
23-Mar-18,520691,12500,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentCharlton Athletic Comm Trust YOT
23-Mar-18,520692,12500,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentCharlton Athletic Comm Trust YOT
21-Mar-18,520781,520,0,SSR GENERAL & MANAGEMENT LTD,85804,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
