09-Jun-15,388337,44.5,0,RAL DISPLAY  MARKETIN,pcard,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Equipment and FurnitureContingency,,Equipment and Furniture,Contingency,,C10521,41001
30-Mar-16,388338,6932.17,0,RAMBOLL UK LTD,82415,"Regeneration, Communities and Customer Services",Regeneration & Growth,Professional Services and Advice,,Professional Services and Advice,,,D10345,45101
01-Mar-16,388339,2750,0,RAMIDUS CONSULTING LTD,84193,"Regeneration, Communities and Customer Services",Regeneration & Assets,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10440,16101
18-Mar-16,388340,409,0,RAPID RACKING LTD,pcard,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
14-Mar-16,388342,-2868.91,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
19-Feb-16,388343,555,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,,Construction and Conversion Costs,,,LB1085,C2100
15-Feb-16,388344,735,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
14-Mar-16,388345,1130,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
23-Mar-16,388346,1815,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,Programmed Roads Expenditure,,Programmed Roads Expenditure,,,G70101,52110
14-Mar-16,388347,2868.91,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
13-Jan-16,388348,3000,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,Grounds Maintenance (contracts),GM P&OS Non-Term Works Borough Wide,,G70101,22101
29-Feb-16,388349,4530,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,Grounds Maintenance (contracts),GM P&OS Non-Term Works Borough Wide,,G70101,22101
10-Feb-16,388350,5000,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,Grounds Maintenance (contracts),GM P&OS Non-Term Works Borough Wide,,G70101,22101
16-Feb-16,388351,5000,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,Grounds Maintenance (contracts),GM P&OS Non-Term Works Borough Wide,,G70101,22101
02-Mar-16,388352,4970.7,0,READING AGENCY LIMITED (THE),68214,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityLibraries - Other Activities,,Activity,Libraries - Other Activities,,C10514,49305
19-Jan-16,388354,598,0,REDHILL ANALYSTS LIMITED,82388,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsAsbestos Services,,Maintenance of Bldgs,Asbestos Services,,D10802,21701
24-Mar-16,388355,900,0,REDLYNCH LEISURE INSTALLATIONS LIMITED,81594,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Cleaning and Domestic Supplies,,Cleaning and Domestic Supplies,,,G70107,26103
30-Mar-16,388356,3999.99,0,REED BUSINESS INFORMATION LIMITED,17384,"Regeneration, Communities and Customer Services",Regeneration & Growth,IT Software,,IT Software,,,D10302,46321
02-Mar-16,388357,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
09-Mar-16,388358,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
16-Mar-16,388359,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
03-Feb-16,388360,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
10-Feb-16,388361,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
17-Feb-16,388362,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
29-Feb-16,388363,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
13-Jan-16,388364,421.65,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,D10422,11101
02-Mar-16,388369,429.44,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
02-Mar-16,388370,429.44,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Salaries Gross,,Salaries Gross,,,C10302,11101
30-Mar-16,388371,430.06,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
30-Mar-16,388373,432.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
24-Feb-16,388374,432.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
06-Jan-16,388375,432.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
13-Jan-16,388376,432.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
20-Jan-16,388377,432.76,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
09-Mar-16,388378,433.11,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
10-Feb-16,388379,433.11,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
24-Feb-16,388380,433.11,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
02-Mar-16,388381,436.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
24-Feb-16,388383,439.39,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
02-Mar-16,388384,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
02-Mar-16,388385,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
15-Mar-16,388386,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
16-Mar-16,388387,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
16-Mar-16,388388,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
22-Mar-16,388389,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
03-Feb-16,388390,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
17-Feb-16,388391,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
17-Feb-16,388392,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
24-Feb-16,388393,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
11-Jan-16,388394,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
13-Jan-16,388395,440.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
17-Feb-16,388396,442.27,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
10-Feb-16,388397,443.55,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
22-Mar-16,388400,446.02,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
06-Jan-16,388401,447.2,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
03-Feb-16,388404,449.35,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
03-Feb-16,388405,451.42,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,Salaries Gross,,,G10320,11101
02-Mar-16,388406,455.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
09-Mar-16,388407,455.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
16-Mar-16,388408,455.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
17-Feb-16,388409,455.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
02-Mar-16,388410,456.74,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
11-Mar-16,388411,456.74,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
30-Mar-16,388412,456.74,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
30-Mar-16,388413,456.74,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
08-Feb-16,388414,456.74,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
17-Feb-16,388415,456.74,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
10-Feb-16,388417,459.28,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
29-Jan-16,388418,459.28,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,Temporary and Agency Employees,,,C10309,16101
03-Feb-16,388420,461.48,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
02-Mar-16,388421,462.61,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
30-Mar-16,388422,462.61,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
03-Feb-16,388423,462.61,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
22-Mar-16,388424,463.35,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Salaries Gross,,Salaries Gross,,,C10302,11101
09-Mar-16,388426,465.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G10350,11101
17-Feb-16,388428,468.01,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
24-Feb-16,388429,468.01,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
27-Jan-16,388432,471.51,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
15-Mar-16,388434,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
15-Mar-16,388435,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
16-Mar-16,388436,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Salaries Gross,,Salaries Gross,,,C10302,11101
16-Mar-16,388437,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
11-Jan-16,388438,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Salaries Gross,,Salaries Gross,,,C10302,11101
17-Feb-16,388439,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
17-Feb-16,388440,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
17-Feb-16,388441,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
17-Feb-16,388442,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
24-Feb-16,388443,475.87,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries GrossChargeable garden waste scheme,,Salaries Gross,Chargeable garden waste scheme,,G10330,11101
16-Mar-16,388452,499.95,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
06-Jan-16,388478,539.86,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,C30403,16101
01-Feb-16,388499,549.12,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10661,16101
23-Mar-16,388501,550.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityPrimary Sports Premium,,Activity,Primary Sports Premium,,D10421,49305
23-Mar-16,388502,550.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityPrimary Sports Premium,,Activity,Primary Sports Premium,,D10421,49305
23-Mar-16,388503,550.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityPrimary Sports Premium,,Activity,Primary Sports Premium,,D10421,49305
23-Mar-16,388504,550.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityPrimary Sports Premium,,Activity,Primary Sports Premium,,D10421,49305
23-Mar-16,388505,550.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityPrimary Sports Premium,,Activity,Primary Sports Premium,,D10421,49305
23-Mar-16,388506,550.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityPrimary Sports Premium,,Activity,Primary Sports Premium,,D10421,49305
30-Mar-16,388507,550.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivityPrimary Sports Premium,,Activity,Primary Sports Premium,,D10421,49305
11-Jan-16,388511,557.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
30-Mar-16,388513,561.66,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
13-Jan-16,388514,563.26,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,C30403,16101
20-Jan-16,388524,580.32,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10661,16101
20-Jan-16,388532,611.66,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
02-Mar-16,388533,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
09-Mar-16,388534,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
16-Mar-16,388535,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
22-Mar-16,388536,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
03-Feb-16,388537,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
10-Feb-16,388538,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
17-Feb-16,388539,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
24-Feb-16,388540,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
19-Jan-16,388541,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
06-Jan-16,388542,616.61,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
20-Jan-16,388544,616.75,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Feb-16,388546,621.06,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
20-Jan-16,388547,622.16,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
17-Feb-16,388550,633.27,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
24-Feb-16,388551,633.27,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
02-Mar-16,388553,638.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
20-Jan-16,388554,638.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
02-Mar-16,388556,644.38,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
30-Mar-16,388557,644.38,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
13-Jan-16,388558,644.38,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
19-Jan-16,388573,650.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
27-Jan-16,388574,650.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
03-Feb-16,388577,659.1,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
05-Jan-16,388589,672.16,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
27-Jan-16,388592,678.43,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,H10102,16101
13-Jan-16,388593,678.83,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G70101,11101
19-Jan-16,388594,679.49,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
09-Mar-16,388599,683.27,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10501,16101
20-Jan-16,388604,691.45,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,Temporary and Agency Employees,,,D10621,16101
06-Jan-16,388605,692.12,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,Salaries Gross,,,G70101,11101
02-Mar-16,388607,693,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Assets,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10470,16101
09-Mar-16,388608,693,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Assets,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10470,16101
16-Mar-16,388609,693,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Assets,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10470,16101
