October 2014 - March 2015 Spend Data,,,,,,,
,,,,,,,
Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
27-Mar-15,326606,13000,HEADWAY SEL/NWK,30561,Education & Social Care,Adult Social Care,Other Third Party - Voluntary organisationsHeadway
17-Mar-15,326607,795,HEALTHCARE PUBLICATIONS,83244,Education & Social Care,Adult Social Care,Publicity/Advertising
25-Mar-15,326608,-2416,HERTEL SOLUTIONS LTD,352,Education & Social Care,Miscellaneous Payments,Payment
25-Mar-15,326609,-881.5,HERTEL SOLUTIONS LTD,352,Education & Social Care,Miscellaneous Payments,Payment
25-Mar-15,326610,881.5,HERTEL SOLUTIONS LTD,352,Education & Social Care,Miscellaneous Payments,Payment
25-Mar-15,326611,1391.53,HERTEL SOLUTIONS LTD,352,Education & Social Care,Miscellaneous Payments,Payment
06-Mar-15,326628,37,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsWater Hygiene
06-Mar-15,326633,46.34,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
06-Mar-15,326634,26.17,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
06-Mar-15,326635,67.67,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
06-Mar-15,326636,21.67,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
06-Mar-15,326637,22,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
04-Mar-15,326659,29.5,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsWater Hygiene
04-Mar-15,326660,29.5,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsWater Hygiene
04-Mar-15,326661,23.67,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsWater Hygiene
04-Mar-15,326662,79,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsWater Hygiene
04-Mar-15,326663,37.5,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsWater Hygiene
04-Mar-15,326664,37,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsWater Hygiene
04-Mar-15,326665,37.5,HERTEL SOLUTIONS LTD,352,Education & Social Care,"Family, Youth & Employment",Other Premises CostsWater Hygiene
04-Mar-15,326670,46.34,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
04-Mar-15,326671,26.17,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
04-Mar-15,326672,53.67,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
04-Mar-15,326673,89.67,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
04-Mar-15,326674,21.67,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
04-Mar-15,326675,22,HERTEL SOLUTIONS LTD,352,Education & Social Care,Adult Social Care,Maintenance of BldgsWater Hygiene
04-Mar-15,326676,47.17,HERTEL SOLUTIONS LTD,352,Education & Social Care,Miscellaneous Payments,Payment
25-Mar-15,326677,2416,HERTEL SOLUTIONS LTD,352,Education & Social Care,Miscellaneous Payments,Payment
03-Mar-15,326678,3296.81,HEXAGON HOUSING ASSOCIATION LTD,4039,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
31-Mar-15,326681,567,HILL PARK AUTISTIC TRUST,63127,Education & Social Care,Adult Social Care,Special Support
02-Mar-15,326682,579.6,HILL PARK AUTISTIC TRUST,63127,Education & Social Care,Adult Social Care,Preventative services
31-Mar-15,326683,579.6,HILL PARK AUTISTIC TRUST,63127,Education & Social Care,Adult Social Care,Preventative services
02-Mar-15,326684,604.8,HILL PARK AUTISTIC TRUST,63127,Education & Social Care,Adult Social Care,Special Support
02-Mar-15,326685,869.4,HILL PARK AUTISTIC TRUST,63127,Education & Social Care,Adult Social Care,Preventative services
31-Mar-15,326686,869.4,HILL PARK AUTISTIC TRUST,63127,Education & Social Care,Adult Social Care,Preventative services
25-Mar-15,326687,1317.82,HILLSGROVE PRIMARY SCHOOL,51959,Education & Social Care,"Family, Youth & Employment",Maintenance of Bldgs
25-Mar-15,326688,130,HILLSGROVE PRIMARY SCHOOL,51959,Education & Social Care,"Family, Youth & Employment",Electricity
25-Mar-15,326689,767.35,HILLSGROVE PRIMARY SCHOOL,51959,Education & Social Care,"Family, Youth & Employment",Gas
25-Mar-15,326690,2048.37,HILLSGROVE PRIMARY SCHOOL,51959,Education & Social Care,"Family, Youth & Employment",NNDR
25-Mar-15,326691,48.2,HILLSGROVE PRIMARY SCHOOL,51959,Education & Social Care,"Family, Youth & Employment",General Office Expenses
03-Mar-15,326692,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
03-Mar-15,326693,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
03-Mar-15,326694,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
03-Mar-15,326695,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
03-Mar-15,326696,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
03-Mar-15,326697,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
03-Mar-15,326698,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
03-Mar-15,326699,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
06-Mar-15,326700,72.5,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Care Leavers Support
06-Mar-15,326701,72.5,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Care Leavers Support
10-Mar-15,326702,72.5,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Clients Special NeedsIndividuals
11-Mar-15,326703,46,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Clients Special NeedsIndividuals
17-Mar-15,326704,92,HM PASSPORT OFFICE,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
26-Mar-15,326711,424.88,HOBART (UK) LTD,52888,Education & Social Care,Schools & Special Educational Needs,Equipment and FurnitureBed and Breakfast
05-Mar-15,326712,513.32,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
11-Mar-15,326713,529.2,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
25-Mar-15,326714,529.2,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
11-Mar-15,326715,674.1,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
25-Mar-15,326716,686.7,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
05-Mar-15,326717,691.6,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
25-Mar-15,326718,708.75,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
05-Mar-15,326719,793,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
05-Mar-15,326720,873.6,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
11-Mar-15,326721,922.95,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
25-Mar-15,326722,926.1,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
05-Mar-15,326723,930.8,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
11-Mar-15,326724,938.7,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
05-Mar-15,326725,1196,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
05-Mar-15,326726,1310.4,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Home careHome care - conventional
24-Mar-15,326727,5969.64,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Adult Social Care,Preventative services
06-Mar-15,326728,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Adult Social Care,Home care
06-Mar-15,326729,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Adult Social Care,Home care
18-Mar-15,326754,-1016.88,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
05-Mar-15,326755,-886.8,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
31-Mar-15,326756,-484.8,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
18-Mar-15,326757,451.68,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
18-Mar-15,326758,519.6,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
05-Mar-15,326759,548.64,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
16-Mar-15,326760,575.04,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
31-Mar-15,326761,737.04,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
31-Mar-15,326762,856.08,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
31-Mar-15,326763,870.24,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
05-Mar-15,326764,1057.2,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
18-Mar-15,326765,1090.32,HR GO (KENT) LIMITED,60648,Education & Social Care,Adult Social Care,Agency Staff - Wages
19-Mar-15,326766,10000,HUNTERS & PARNTNERS SOUTH LTD,71701,Education & Social Care,Capital Schemes,Professional Services (external fees)
25-Mar-15,326770,7253.92,HYDROCK CONSULTANTS,72280,Education & Social Care,Capital Schemes,Construction and Conversion Costs
27-Mar-15,326775,680,ID DEVELOPMENT TRAINING (UK) LTD,70589,Education & Social Care,"Family, Youth & Employment",Activity
25-Mar-15,326776,420,IE INFORMAL EDUCATION LTD,66813,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
18-Mar-15,326777,1615,IE INFORMAL EDUCATION LTD,66813,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
10-Mar-15,326778,2125,IE INFORMAL EDUCATION LTD,66813,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
25-Mar-15,326779,2805,IE INFORMAL EDUCATION LTD,66813,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
05-Mar-15,326782,576.64,INDEPENDENT HOMECARE TEAM,82756,Education & Social Care,Adult Social Care,Home careHome care - rapid response
24-Mar-15,326783,507.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326784,507.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326785,507.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326786,514.48,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326787,518.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326788,518.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326789,520.28,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326790,556.56,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326791,561.44,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326792,576.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326793,576.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326794,578.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326795,588,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326796,588.04,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
04-Mar-15,326797,588.62,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
05-Mar-15,326798,604.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326799,605.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326800,605.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326801,605.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326802,642.04,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326803,663,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326804,670.4,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326805,670.96,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326806,678.88,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326807,686.52,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326808,686.52,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326809,686.52,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326810,691.44,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326811,691.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326812,703.96,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326813,706.44,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326814,734.92,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326815,741,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326816,742.32,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326817,809.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326818,816.52,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326819,840,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326820,846,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326821,856.88,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
26-Mar-15,326822,864.48,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326823,887.44,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
12-Mar-15,326824,888.3,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326825,933.36,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326826,951.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
12-Mar-15,326827,973.98,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326828,991.72,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
26-Mar-15,326829,1004.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326830,1035.32,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326831,1090.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326832,1134.56,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326833,1144.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326834,1173.28,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326835,1176,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
26-Mar-15,326836,1185.76,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326837,1210.28,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326838,1221.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326839,1223.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326840,1260.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326841,1285.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
26-Mar-15,326842,1401.4,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
05-Mar-15,326843,1428,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326844,1435.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326845,1533,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326846,1547,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326847,1603.64,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326848,1630.24,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326849,1688.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326850,1814.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
26-Mar-15,326851,1914.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326852,1978.28,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326853,1996.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326854,1996.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326855,1996.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326856,2152.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326857,2276.4,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326858,2362.96,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326859,2542.64,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326860,2700,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326861,2800,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326862,2860.5,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326863,3288,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326864,3288,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326865,3564.48,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326866,3904,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326867,4256.08,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326868,4651.28,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
24-Mar-15,326869,4721.16,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Adult Social Care,Direct Payments Social Care
13-Mar-15,326871,1121,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Equipment and FurnitureMaintenance - Rehab
13-Mar-15,326872,1262.25,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Equipment and Furniture
13-Mar-15,326873,1427.75,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Equipment and Furniture
11-Mar-15,326874,2217.6,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
11-Mar-15,326875,7093.72,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Home care
31-Mar-15,326876,12558,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
18-Mar-15,326877,19009,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
13-Mar-15,326878,99429,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
30-Mar-15,326879,40730.7,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
30-Mar-15,326880,38336.52,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
30-Mar-15,326881,48643.26,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
30-Mar-15,326882,5895.32,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
30-Mar-15,326883,419.3,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Adult Social Care,Private Contractor - Physical Disabilities
23-Mar-15,326884,462.5,INSPIRED FUTURES LTD,82058,Education & Social Care,Social Care & Safeguarding,Other Third Party Payment
23-Mar-15,326885,2125,INSPIRED FUTURES LTD,82058,Education & Social Care,Social Care & Safeguarding,Other Third Party Payment
23-Mar-15,326886,2800,INSPIRED FUTURES LTD,82058,Education & Social Care,Social Care & Safeguarding,Other Third Party Payment
10-Mar-15,326888,984.21,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
10-Mar-15,326889,4052.63,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
10-Mar-15,326890,5748.33,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
17-Mar-15,326892,5250,INTERQUEST GROUP,82363,Education & Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments
17-Mar-15,326893,5625,INTERQUEST GROUP,82363,Education & Social Care,Capital Schemes,Intangible Capital Assets (stand alone software)
17-Mar-15,326894,6240,INTERQUEST GROUP,82363,Education & Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments
16-Mar-15,326895,6547.2,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Miscellaneous Payments,Credit
06-Mar-15,326896,107777.66,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Miscellaneous Payments,Payment
06-Mar-15,326897,133832.88,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Miscellaneous Payments,Payment
24-Mar-15,326898,107777.66,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Miscellaneous Payments,Payment
24-Mar-15,326899,133832.88,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Miscellaneous Payments,Payment
06-Mar-15,326900,134097.72,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Miscellaneous Payments,Payment
06-Mar-15,326901,116661.88,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Miscellaneous Payments,Payment
