18 July 2017,499919,18.90,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499920,4.89,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499921,4.75,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499922,18.18,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499923,0.15,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499924,0.03,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499925,13.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499926,2.97,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499927,0.27,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499928,2.85,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 July 2017,499929,0.99,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
29 July 2017,499930,0.85,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499931,8.49,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Provisions
10 August 2017,499932,13.49,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Provisions
10 August 2017,499933,5.50,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499934,5.50,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499935,1.30,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499936,5.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499937,4.80,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499938,1.32,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499939,2.14,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499940,7.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499941,14.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499942,2.01,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499943,0.09,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499944,2.03,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
10 August 2017,499945,154.50,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
17 August 2017,499946,11.44,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499947,8.80,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499948,1.34,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499949,4.89,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499950,37.44,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499951,42.06,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499952,0.48,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499953,0.45,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499954,1.10,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499955,1.10,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499956,1.66,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 August 2017,499957,90.26,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
18 August 2017,499958,1.10,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499959,0.36,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499960,4.24,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499961,56.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499962,0.40,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499963,0.32,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499964,7.74,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499965,6.42,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499966,0.10,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499967,0.15,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499968,0.11,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499969,1.06,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499970,5.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499971,4.53,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
18 August 2017,499972,2.89,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499973,0.80,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499974,0.41,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499975,44.97,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
23 August 2017,499976,5.55,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499977,2.00,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499978,39.70,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499979,2.07,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499980,182.68,0,office depot uk ltd,#N/A,#N/A,Equipment and FurnitureContingency
23 August 2017,499981,75.06,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
23 August 2017,499982,2.37,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499983,31.84,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499984,1.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499985,1.76,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499986,0.36,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499987,0.12,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 August 2017,499988,1.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
24 August 2017,499989,28.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
24 August 2017,499990,37.44,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
25 August 2017,499991,44.88,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
07 September 2017,499992,2.79,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,499993,8.89,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,499994,15.48,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,499995,0.77,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,499996,0.09,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,499997,4.61,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,499998,13.15,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,499999,13.15,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,500000,8.75,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,500001,0.48,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
07 September 2017,500002,154.50,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
08 September 2017,500003,2.79,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
08 September 2017,500004,17.76,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
15 September 2017,500005,74.88,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500006,8.82,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500007,2.14,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500008,61.94,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500009,4.89,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500010,1.96,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500011,0.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500012,56.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500013,0.22,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500014,0.40,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500015,5.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
15 September 2017,500016,9.06,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500017,19.85,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500018,28.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500019,2.12,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500020,0.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500021,59.82,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500022,31.66,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500023,16.37,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500024,3.33,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500025,0.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500026,1.34,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500027,0.11,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500028,37.44,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500029,3.88,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500030,0.64,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500031,1.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500032,0.75,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500033,1.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500034,0.36,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500035,2.88,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500036,21.45,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 September 2017,500037,0.27,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
20 September 2017,500038,64.86,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
21 September 2017,500039,100.06,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
21 September 2017,500040,1.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
21 September 2017,500041,19.47,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
21 September 2017,500042,0.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
21 September 2017,500043,0.50,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
21 September 2017,500044,1.30,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
28 September 2017,500045,-21.45,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500046,39.80,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500047,2.12,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500048,9.87,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500049,9.87,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500050,1.44,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500051,28.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500052,39.36,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
05 October 2017,500053,6.24,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
06 October 2017,500054,2.12,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500055,0.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500056,0.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500057,2.34,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500058,9.38,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500059,14.42,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500060,0.18,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500061,3.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500062,0.09,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500063,0.09,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500064,5.45,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500065,13.66,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500066,1.34,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
06 October 2017,500067,5.31,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
09 October 2017,500068,43.96,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
13 October 2017,500069,8.73,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500070,1.30,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500071,1.80,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500072,6.54,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500073,8.75,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500074,0.82,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500075,0.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500076,0.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500077,19.47,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500078,1.10,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500079,0.25,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500080,4.30,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500081,3.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500082,3.57,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500083,4.28,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
13 October 2017,500084,231.75,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
17 October 2017,500085,1.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500086,4.89,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500087,1.07,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500088,56.16,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500089,61.94,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500090,0.64,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500091,28.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500092,2.21,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500093,0.40,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500094,1.54,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500095,4.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500096,20.12,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500097,0.82,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500098,28.08,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500099,0.80,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500100,6.42,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500101,46.80,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500102,12.40,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500103,6.44,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
17 October 2017,500104,1.06,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
19 October 2017,500105,1.99,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
19 October 2017,500106,2.40,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
19 October 2017,500107,22.44,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
19 October 2017,500108,1.20,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
19 October 2017,500109,2.40,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
19 October 2017,500110,0.36,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
19 October 2017,500111,0.32,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
19 October 2017,500112,1.96,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
25 October 2017,500113,-1.96,0,office depot uk ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
31 October 2017,500114,21.51,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500115,8.99,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500116,0.32,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500117,0.22,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500118,0.84,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500119,0.60,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500120,2.90,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500121,2.00,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500122,4.00,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500123,12.27,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
01 November 2017,500124,92.70,0,office depot uk ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
29 November 2017,500125,6.65,0,banner group ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
29 November 2017,500126,2.26,0,banner group ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
29 November 2017,500127,2.26,0,banner group ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
29 November 2017,500128,80.86,0,banner group ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
29 November 2017,500129,17.22,0,banner group ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
11 December 2017,500130,5.84,0,b  q 1125,Finance,Capital Programme,New Build - Construction Costs
11 December 2017,500131,3.34,0,b  q 1125,Finance,Capital Programme,New Build - Construction Costs
11 December 2017,500132,3.34,0,b  q 1125,Finance,Capital Programme,New Build - Construction Costs
03 April 2017,500133,77.03,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500134,58.72,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500135,59.17,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500136,103.72,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500137,77.03,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500138,58.44,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500139,58.83,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500140,33.53,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500141,77.03,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
03 April 2017,500142,58.83,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500143,80.48,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500144,80.48,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500145,103.72,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500146,33.53,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500147,117.66,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500148,25.16,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500149,77.03,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500150,77.03,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
19 April 2017,500151,58.83,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
20 April 2017,500152,58.44,0,supplies team,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
21 April 2017,500153,2.08,0,b  q 1139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contractsParks Volunteers Support
21 April 2017,500154,2.08,0,b  q 1139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contractsParks Volunteers Support
