07-Jan-19,571731,1425,0,MEENA GILL,83286,Chief Executive,HR and Corporate Support,Counsel Fees
08-Jan-19,571732,3500,0,MENCAP,43342,Adult Social Care,Adults,Other Third Party - Voluntary organisations
23-Jan-19,571733,1350,0,MERIDIAN ANALYSIS LIMITED,81910,Adult Social Care,Adults,Temporary and Agency Employees
02-Jan-19,571734,2475,0,MERIDIAN ANALYSIS LIMITED,81910,Finance,Finance,Private Contractors - ICT serv
23-Jan-19,571735,3600,0,MERIDIAN ANALYSIS LIMITED,81910,Finance,Finance,Temporary and Agency Employees
31-Jan-19,571736,2000,0,MICHELL ASSOCIATES LTD,80728,Finance,Capital Programme,Professional Services (external fees)
31-Jan-19,571737,4200,0,MICHELL ASSOCIATES LTD,80728,Finance,Capital Programme,Professional Services (external fees)
28-Jan-19,571738,2275,0,MIKE KIELY PLANNING & REGENERATION LTD,85812,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
10-Jan-19,571739,547.43,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,Credit
04-Jan-19,571740,600,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,Credit
04-Jan-19,571741,1400,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,PaymentRefunds
17-Jan-19,571742,2600,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,CreditMisc Income 2018/2019
04-Jan-19,571743,2721.95,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,PaymentRefunds
04-Jan-19,571744,3000,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,PaymentRefunds
09-Jan-19,571745,500,0,MISS AISHA JAMIL,85774,Chief Executive,HR and Corporate Support,Counsel Fees
25-Jan-19,571746,600,0,MISS SANDRA FOLKES,81870,Chief Executive,HR and Corporate Support,Counsel Fees
25-Jan-19,571747,900,0,MISS SANDRA FOLKES,81870,Chief Executive,HR and Corporate Support,Counsel Fees
29-Jan-19,571748,5000,0,MOD PRODUCTIONS,86516,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityHLF WW1 Project
02-Jan-19,571749,2418,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Counsel Fees
11-Jan-19,571750,2055,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Counsel Fees
18-Jan-19,571751,2046,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Counsel Fees
25-Jan-19,571752,3520,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Counsel Fees
09-Jan-19,571753,3133.75,0,MORGAN LAW PARTNERS LLP,81781,Finance,Personal / Balance Sheet Accounts,Temporary and Agency Employees
09-Jan-19,571754,3133.75,0,MORGAN LAW PARTNERS LLP,81781,Finance,Personal / Balance Sheet Accounts,Temporary and Agency Employees
09-Jan-19,571755,3133.75,0,MORGAN LAW PARTNERS LLP,81781,Finance,Personal / Balance Sheet Accounts,Temporary and Agency Employees
09-Jan-19,571756,5954.13,0,MORGAN LAW PARTNERS LLP,81781,Finance,Personal / Balance Sheet Accounts,Temporary and Agency Employees
16-Jan-19,571757,6310.67,0,MOSAIC FOSTER CARE LTD,82099,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
15-Jan-19,571758,1375,0,MR ALEXANDER GREAVES,83487,Chief Executive,HR and Corporate Support,Counsel Fees
03-Jan-19,571759,500,0,MR ALEXANDER WALKER,86143,Chief Executive,HR and Corporate Support,Counsel Fees
02-Jan-19,571760,600,0,MR ALEXANDER WALKER,86143,Chief Executive,HR and Corporate Support,Counsel Fees
02-Jan-19,571761,600,0,MR ALEXANDER WALKER,86143,Chief Executive,HR and Corporate Support,Counsel Fees
09-Jan-19,571762,600,0,MR ALEXANDER WALKER,86143,Chief Executive,HR and Corporate Support,Counsel Fees
16-Jan-19,571763,1000,0,MR ALEXANDER WALKER,86143,Chief Executive,HR and Corporate Support,Counsel Fees
23-Jan-19,571764,629.92,0,MR CHARLES FORREST,85659,Chief Executive,HR and Corporate Support,Counsel Fees
03-Jan-19,571765,1300,0,MR CHRISTOPHER REYNOLDS,86144,Chief Executive,HR and Corporate Support,Counsel Fees
16-Jan-19,571766,1320,0,MR CHRISTOPHER REYNOLDS,86144,Chief Executive,HR and Corporate Support,Counsel Fees
25-Jan-19,571767,1920,0,MR CHRISTOPHER REYNOLDS,86144,Chief Executive,HR and Corporate Support,Counsel Fees
21-Jan-19,571768,3750,0,MR D J TULLIS,84851,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
28-Jan-19,571769,10500,0,MR D J TULLIS,84851,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
21-Jan-19,571770,11250,0,MR D J TULLIS,84851,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
21-Jan-19,571771,11250,0,MR D J TULLIS,84851,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
08-Jan-19,571772,1490,0,MR DOUGLAS EDWARDS Q C ,70817,Chief Executive,HR and Corporate Support,Counsel Fees
09-Jan-19,571773,4347.83,0,REDACTED PERSONAL DATA,84810,Finance,Capital Programme,Grant
09-Jan-19,571774,2502.17,0,REDACTED PERSONAL DATA,84810,Finance,Capital Programme,Grant
09-Jan-19,571775,550,0,REDACTED PERSONAL DATA,84810,Finance,Capital Programme,GrantOwner Occupied
07-Jan-19,571776,610,0,MR J PALLEN,69795,Chief Executive,HR and Corporate Support,Professional Services and Advice
16-Jan-19,571777,500,0,MR MARTIN SCOTT,85963,Chief Executive,HR and Corporate Support,Counsel Fees
25-Jan-19,571778,720,0,MR NEIL PETERSEN,80613,Chief Executive,HR and Corporate Support,Counsel Fees
03-Jan-19,571779,3450,0,MR NEIL PETERSEN,80613,Chief Executive,HR and Corporate Support,Counsel Fees
09-Jan-19,571780,3750,0,MR NEIL PETERSEN,80613,Chief Executive,HR and Corporate Support,Counsel Fees
07-Jan-19,571781,775,0,REDACTED PERSONAL DATA,86532,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
25-Jan-19,571782,3362.4,0,MR ROBERT C GRAY,39210,Finance,Finance,Publicity/AdvertisingMagazine
31-Jan-19,571783,279,0,REDACTED PERSONAL DATA,81454,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
31-Jan-19,571784,336,0,REDACTED PERSONAL DATA,81454,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
31-Jan-19,571785,1114,0,REDACTED PERSONAL DATA,83524,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Jan-19,571786,300,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Jan-19,571787,237.5,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
28-Jan-19,571788,672,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
28-Jan-19,571789,720,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571790,722.4,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
28-Jan-19,571791,1008,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571792,1060.71,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571793,1089.29,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571794,1280,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571795,1280,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571796,1320,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571797,1337,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571798,1435.6,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571799,1440,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
28-Jan-19,571800,1504,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571801,1335,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
28-Jan-19,571802,248.7,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
28-Jan-19,571803,1660,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571804,1660,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571805,1660,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571806,1440,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
28-Jan-19,571807,231.6,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
30-Jan-19,571808,1683.4,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
28-Jan-19,571809,1720,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571810,1734.09,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Accommodation
28-Jan-19,571811,1760,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571812,1800,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571813,1800,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571814,20,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
30-Jan-19,571815,1839,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571816,1951.6,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571817,2100,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571818,2100,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571819,2331.6,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571820,2720,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportEducation Related Costs - CL
28-Jan-19,571821,3776,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
28-Jan-19,571822,23.4,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
28-Jan-19,571823,4276,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571824,7080,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571825,9000,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-19,571826,17855.52,0,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
16-Jan-19,571827,771.42,0,NAID PROJECT LIMITED,85545,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
17-Jan-19,571828,560,0,NASH CARE HOMES LIMITED,86560,Adult Social Care,Adults,Adult TransportAdult social care transport
09-Jan-19,571829,500,0,NATIONAL ASSOC OF VIRTUAL SCHOOLS HEADS,85054,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
16-Jan-19,571830,22764.89,0,NATIONAL STAR FOUNDATION,86442,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Jan-19,571831,31971.56,0,NATIONAL STAR FOUNDATION,86442,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
17-Jan-19,571832,4300,0,ND LAWRENCE PLUMBING,84906,Finance,Capital Programme,GrantOwner Occupied
30-Jan-19,571833,8215,0,ND LAWRENCE PLUMBING,84906,Finance,Capital Programme,GrantOwner Occupied
30-Jan-19,571834,27280,0,NEATH PORT TALBOT COUNTY BOR COUNCIL,84383,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
15-Jan-19,571835,12111.97,0,NEILCOTT CONSTRUCTION LIMITED,67257,Finance,Capital Programme,Construction and Conversion Costs
02-Jan-19,571836,29315.85,0,NEILCOTT CONSTRUCTION LIMITED,67257,Finance,Capital Programme,Construction and Conversion Costs
30-Jan-19,571837,1800,0,NEW HORIZONS FEDERATION,80551,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
09-Jan-19,571838,898.54,0,NEWSQUEST (LONDON) LIMITED,6006,Finance,Finance,Publicity/Advertising
11-Jan-19,571839,12620.22,0,NHS BEXLEY CCG,81784,Adult Social Care,Adults,Salaries Gross
16-Jan-19,571840,3644.09,0,NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance,Personal / Balance Sheet Accounts,Payment
16-Jan-19,571841,5441.14,0,NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance,Personal / Balance Sheet Accounts,Payment
31-Jan-19,571842,2786,0,REDACTED PERSONAL DATA,82001,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
04-Jan-19,571843,827,0,REDACTED PERSONAL DATA,84405,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
31-Jan-19,571844,743,0,REDACTED PERSONAL DATA,81238,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
07-Jan-19,571845,743,0,REDACTED PERSONAL DATA,81238,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
21-Jan-19,571846,538.95,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
14-Jan-19,571847,570.39,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
14-Jan-19,571848,578.64,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
08-Jan-19,571849,716.82,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571850,794.16,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571851,838,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571852,961.95,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
24-Jan-19,571853,966.92,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571854,1052.67,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
14-Jan-19,571855,1060.29,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
21-Jan-19,571856,1092,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
14-Jan-19,571857,1332,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
15-Jan-19,571858,1445.78,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
21-Jan-19,571859,1561.96,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571860,1590.41,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
21-Jan-19,571861,1664.82,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
03-Jan-19,571862,1901.19,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
21-Jan-19,571863,2361.6,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571864,2365.12,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
23-Jan-19,571865,3118.44,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571866,3578.61,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571867,4546.42,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
14-Jan-19,571868,4953.21,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
14-Jan-19,571869,4965.32,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
07-Jan-19,571870,7262.63,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
14-Jan-19,571871,10469.71,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
23-Jan-19,571872,12971.97,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
07-Jan-19,571873,13651.9,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
07-Jan-19,571874,18275.48,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
15-Jan-19,571875,19575.85,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
28-Jan-19,571876,33563.34,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
02-Jan-19,571877,833.35,0,NORTH WEST KENT COUNTRYSIDE PARTNERSHIP,66631,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentDevelop a Range of Formal Learning Activities
29-Jan-19,571878,2500,0,NORTH YORKSHIRE COUNTY COUNCIL,81255,Children and Education Services,Children,Training Expenses
16-Jan-19,571879,944.5,0,NORTHGATE ARINSO UK LIMITED,67197,Finance,Personal / Balance Sheet Accounts,Special Class Consultancy
25-Jan-19,571880,923.75,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentNon NPS Contract
31-Jan-19,571881,1058,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Adult Social Care,Adults,Fees and Charges
11-Jan-19,571882,15000,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentASM (Application Service Management)
09-Jan-19,571883,24564.75,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
11-Jan-19,571884,174883,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentContingency
09-Jan-19,571885,25350,0,NORTHUMBERLAND COUNTY COUNCIL,86423,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
14-Jan-19,571886,1242,0,NORTHUMBERLAND HEATH MEDICAL CENTRE,81501,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
07-Jan-19,571887,585,0,NOWMEDICAL,63638,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office ExpensesPrevention and Assessment
28-Jan-19,571888,645,0,NOWMEDICAL,63638,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office ExpensesPrevention and Assessment
25-Jan-19,571889,541.52,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
24-Jan-19,571890,576.43,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Electricity
18-Jan-19,571891,665.11,0,NPOWER LIMITED,48249,Children and Education Services,Children social Care and Safeguarding,Electricity
11-Jan-19,571892,904.84,0,NPOWER LIMITED,48249,Adult Social Care,Adults,Electricity
16-Jan-19,571893,911.14,0,NPOWER LIMITED,48249,Adult Social Care,Adults,Electricity
30-Jan-19,571894,971.67,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
25-Jan-19,571895,1007.26,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
31-Jan-19,571896,1041,0,NPOWER LIMITED,48249,Children and Education Services,Education and Services for Children,Electricity
11-Jan-19,571897,1091.57,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
23-Jan-19,571898,1271.9,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
25-Jan-19,571899,1579.42,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
25-Jan-19,571900,1620.84,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
23-Jan-19,571901,1699.08,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
25-Jan-19,571902,1753.43,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
30-Jan-19,571903,2159.79,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
09-Jan-19,571904,2500,0,NRPF NETWORK,80049,Children and Education Services,Public Protection Housing and Public Realm,Subscriptions
16-Jan-19,571905,506.75,0,OCK CHARTERED SURVEYORS,85324,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA BEXLEY PROPERTIES
22-Jan-19,571906,1480,0,OFCOM,64455,Regeneration Communities and Customer Service,Customer Services and Programmes ,"General Office ExpensesEquipment� e.g. storage, monitors, lockers, floor tiles"
21-Jan-19,571907,912.75,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Customer Services and Programmes ,General Office Expenses
21-Jan-19,571908,2.98,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,HR and Corporate Support,Stationery
21-Jan-19,571909,1.2,0,OFFICE DEPOT UK LIMITED,52082,Finance,Finance,Stationery
21-Jan-19,571910,618.4,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
21-Jan-19,571911,24.45,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,Strategic Planning Growth Property and Regeneration,Stationery
21-Jan-19,571912,287.57,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,Strategic Planning Growth Property and Regeneration,Stationery
21-Jan-19,571913,23.74,0,OFFICE DEPOT UK LIMITED,52082,Children and Education Services,Children social Care and Safeguarding,General Office Expenses
21-Jan-19,571914,0.74,0,OFFICE DEPOT UK LIMITED,52082,Adult Social Care,Adults,Equipment and Furniture
21-Jan-19,571915,113.03,0,OFFICE DEPOT UK LIMITED,52082,Adult Social Care,Adults,General Office Expenses
21-Jan-19,571916,1254.14,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
21-Jan-19,571917,4.84,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,HR and Corporate Support,Stationery
21-Jan-19,571918,23.14,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,HR and Corporate Support,Printing
21-Jan-19,571919,0.97,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,HR and Corporate Support,Printing
21-Jan-19,571920,42.21,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,HR and Corporate Support,Catering Consumables
21-Jan-19,571921,88.02,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,HR and Corporate Support,Catering Consumables
21-Jan-19,571922,980.08,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
21-Jan-19,571923,231.08,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
21-Jan-19,571924,2.48,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery
21-Jan-19,571925,13.1,0,OFFICE DEPOT UK LIMITED,52082,Children and Education Services,Children social Care and Safeguarding,Printing
21-Jan-19,571926,15.26,0,OFFICE DEPOT UK LIMITED,52082,Children and Education Services,Children social Care and Safeguarding,Training Expenses
21-Jan-19,571927,6.91,0,OFFICE DEPOT UK LIMITED,52082,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
21-Jan-19,571928,5.79,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,Policy and Performance,Stationery
21-Jan-19,571929,1.66,0,OFFICE DEPOT UK LIMITED,52082,Chief Executive,HR and Corporate Support,Stationery
21-Jan-19,571930,142.72,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
21-Jan-19,571931,1692,0,OFFICE DEPOT UK LIMITED,52082,Finance,Finance,IT Other Expenditure
21-Jan-19,571932,32.01,0,OFFICE DEPOT UK LIMITED,52082,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
21-Jan-19,571933,0.96,0,OFFICE DEPOT UK LIMITED,52082,Regeneration Communities and Customer Service,Customer Services and Programmes,Stationery
09-Jan-19,571934,900,0,OLD BEXLEY VILLAGE PRE SCHOOL,81041,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
