Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
26/08/2014,291219,83.92,MANPOWER DIRECT ( UK ) LTD,72139,Finance and Resources,"Property, Procurement & Exchequer",Security Systems
26/08/2014,291220,4831.5,MANPOWER DIRECT ( UK ) LTD,72139,Customer & Corporate Services,"Property, Procurement & Exchequer",Security Systems
26/08/2014,291221,55.94,MANPOWER DIRECT ( UK ) LTD,72139,Education & Social Care,Schools & Special Educational Needs,Security Systems
26/08/2014,291222,27.97,MANPOWER DIRECT ( UK ) LTD,72139,Education & Social Care,"Family, Youth & Employment",Security Systems
26/08/2014,291223,27.97,MANPOWER DIRECT ( UK ) LTD,72139,Education & Social Care,"Family, Youth & Employment",Security Systems
26/08/2014,291224,5003.86,MANPOWER DIRECT ( UK ) LTD,72139,Environment & Well-being,Public Realm Management,Security Systems
18/08/2014,291225,528,MARCIA HYDE,82040,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
08/08/2014,291226,1260,MARK SEAL,68760,Environment & Well-being,Public Realm Management,Grounds Maintenance (contracts)GM - Maitenance of Trees
28/08/2014,291227,690,MARK TWOMEY,64441,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
11/08/2014,291228,600,MATERIALS SCIENCE CONSULTANTS LTD,80874,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentErith
01/08/2014,291229,5233.5,MATT UK LIMITED,71858,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionMattress Recycling
06/08/2014,291230,2612,MATTINSON PARNERSHIP LTD,81596,Environment & Well-being,Strategic Planning & Regeneration,Traffic Schemes
08/08/2014,291231,529.2,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291232,565.44,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291233,565.44,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291234,604.8,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291235,781.2,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291236,781.2,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291237,806.4,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291238,907.2,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291239,1134,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291240,1260,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291241,1372.92,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Contract Costs
08/08/2014,291242,1372.92,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Contract Costs
08/08/2014,291243,1517,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291244,1517,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291245,1638.4,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291246,1747.67,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Contract Costs
08/08/2014,291247,2007.54,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291248,2007.54,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291249,2671.3,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291250,4247.6,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291251,4247.6,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291252,4620.68,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291253,4946.08,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291254,6117.52,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291255,6963.56,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291256,7354.04,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291257,7464.42,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291258,7464.42,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291259,7464.42,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291260,7516.76,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291261,7744.52,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
08/08/2014,291262,7972.3,MCCH SOCIETY LIMITED,51553,Education & Social Care,Adult Social Care,Supported livingSupported Living - MCCH Lion Road
05/08/2014,291263,695645.51,MCCH SOCIETY LIMITED,51553,Education & Social Care,Miscellaneous Payments,Payment
28/08/2014,291264,1132.56,MCGRATH BROS. (WASTE CONTROL) LTD,59474,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionHard Plastics Disposal
27/08/2014,291265,11617.56,MEDIVO,82148,Education & Social Care,Adult Social Care,Other Third Party Payment
08/08/2014,291266,42248.88,MEDIVO,82148,Education & Social Care,Adult Social Care,Other Third Party Payment
27/08/2014,291267,45018.79,MEDIVO,82148,Education & Social Care,Adult Social Care,Other Third Party Payment
18/08/2014,291268,6000,MEILOCI LIMITED,81192,Environment & Well-being,Capital Schemes,Professional Services (external fees)
08/08/2014,291269,522.24,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291270,740.95,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291271,761.45,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291272,1125.3,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291273,1197.4,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291274,1301.37,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291275,1347.39,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291276,1592.57,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291277,1697.84,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
01/08/2014,291278,1888.9,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - conventional
06/08/2014,291279,1911.25,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - conventional
01/08/2014,291280,1946.25,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - conventional
08/08/2014,291281,1948.2,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291282,1973.43,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291283,2046.8,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291284,2144.8,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
11/08/2014,291285,1907.95,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - conventional
11/08/2014,291286,399,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Special Support
08/08/2014,291287,2343.02,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
08/08/2014,291288,2424.2,MIHOMECARE LTD,81934,Education & Social Care,Adult Social Care,Home careHome care - reablement
20/08/2014,291289,676.93,MISC REFUNDS,41260,Education & Social Care,Miscellaneous Payments,PaymentRefunds
12/08/2014,291290,810,MISS DAVINA KRISHNAN,81902,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
08/08/2014,291291,780,MISS MARIA PHILIPPOU,82488,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
27/08/2014,291292,523.8,MISS RACHEL CHISHOLM,80384,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
08/08/2014,291293,540,MISS SIAN DAVIES,44262,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
08/08/2014,291294,1152,MISS SIAN DAVIES,44262,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
18/08/2014,291295,2500,MONKEY PUZZLE,82995,Education & Social Care,Social Care & Safeguarding,Other Third Party Payment
01/08/2014,291296,3088.8,MONTHIND LTD,72138,Finance and Resources,"Property, Procurement & Exchequer",Salaries Gross
12/08/2014,291297,445.46,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291298,187.7,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291299,1667.78,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291300,564.68,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291301,669.98,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291302,279.76,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291303,929.06,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291304,627.55,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291305,187.7,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291306,777.68,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291307,594.67,MONTHIND LTD,72138,Environment & Well-being,"Leisure, Arts & Tourism",Other Third Party PaymentCleaning Contract
12/08/2014,291308,3197.94,MONTHIND LTD,72138,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291309,837.01,MONTHIND LTD,72138,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291310,3201.78,MONTHIND LTD,72138,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291311,3115.45,MONTHIND LTD,72138,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291312,743.63,MONTHIND LTD,72138,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291313,12088.73,MONTHIND LTD,72138,Customer & Corporate Services,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291314,235.37,MONTHIND LTD,72138,Environment & Well-being,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291315,927.74,MONTHIND LTD,72138,Environment & Well-being,"Property, Procurement & Exchequer",Other Third Party PaymentCleaning Contract
12/08/2014,291316,263.7,MONTHIND LTD,72138,Education & Social Care,"Family, Youth & Employment",Other Third Party PaymentCleaning Contract
12/08/2014,291317,171.36,MONTHIND LTD,72138,Education & Social Care,"Family, Youth & Employment",Other Third Party PaymentCleaning Contract
12/08/2014,291318,390.23,MONTHIND LTD,72138,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentCleaning Contract
12/08/2014,291319,462.43,MONTHIND LTD,72138,Education & Social Care,"Family, Youth & Employment",Other Third Party PaymentCleaning Contract
12/08/2014,291320,150.88,MONTHIND LTD,72138,Education & Social Care,Adult Social Care,Other Third Party PaymentCleaning Contract
12/08/2014,291321,181.07,MONTHIND LTD,72138,Education & Social Care,Adult Social Care,Other Third Party PaymentCleaning Contract
12/08/2014,291322,1430.95,MONTHIND LTD,72138,Finance and Resources,Miscellaneous Payments,Payment
06/08/2014,291323,13592.08,MOOR HOUSE SCHOOL,61351,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
06/08/2014,291324,13592.08,MOOR HOUSE SCHOOL,61351,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
06/08/2014,291325,31288.17,MOOR HOUSE SCHOOL,61351,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
06/08/2014,291326,-15644.09,MOOR HOUSE SCHOOL,61351,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
26/08/2014,291327,762.48,MORRIS & ALEXANDER LIMITED,44572,Education & Social Care,Adult Social Care,Equipment and FurnitureEquipment for daily living
19/08/2014,291328,6642.68,MOSAIC FOSTER CARE LTD,82099,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
27/08/2014,291329,2114.4,MOUCHEL LIMITED,66415,Environment & Well-being,Capital Schemes,Other Fees
22/08/2014,291330,2443.2,MOUCHEL LIMITED,66415,Environment & Well-being,Capital Schemes,Other Fees
28/08/2014,291331,3176.5,MP ORIENTATION AND MOBILITY SERVICES,80691,Education & Social Care,Schools & Special Educational Needs,Equipment and FurnitureParenting
13/08/2014,291332,1110,MR ANTHONY BERRY T/A LONDON LANDSCAPES,81415,Environment & Well-being,"Leisure, Arts & Tourism",Fixtures/FittingsPurchase Memorial Seats etc
06/08/2014,291333,960,MR CLIVE SHELDON,82679,Customer & Corporate Services,HR & Corporate Support,Counsel FeesManagement Secretary
15/08/2014,291334,2130,MR EDMUND NEUBERGER,82988,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChief Executive
11/08/2014,291335,969.6,MR FRANCIS WILKINSON,82966,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
22/08/2014,291336,2330,REDACTED PERSONAL DATA,81165,Environment & Well-being,"Leisure, Arts & Tourism",Premises Insurance
22/08/2014,291337,300,REDACTED PERSONAL DATA,81165,Environment & Well-being,"Leisure, Arts & Tourism",Rents Payable
15/08/2014,291338,4998,REDACTED PERSONAL DATA,71864,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Void Repairs
27/08/2014,291339,500,REDACTED PERSONAL DATA,82264,Environment & Well-being,"Leisure, Arts & Tourism",ActivitySporting Best
27/08/2014,291340,500,REDACTED PERSONAL DATA,82261,Environment & Well-being,"Leisure, Arts & Tourism",ActivitySporting Best
27/08/2014,291341,500,REDACTED PERSONAL DATA,82260,Environment & Well-being,"Leisure, Arts & Tourism",ActivitySporting Best
27/08/2014,291342,7800,MR JEREMY PIKE,82869,Customer & Corporate Services,HR & Corporate Support,Counsel FeesDir of Soc & Hsg Services
20/08/2014,291343,594,MR JONATHAN EVANS.,83004,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
11/08/2014,291344,1192.5,MR JUSTIN TADROS,82974,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
26/08/2014,291345,2223.96,REDACTED PERSONAL DATA,70050,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291346,500,REDACTED PERSONAL DATA,80889,Environment & Well-being,"Leisure, Arts & Tourism",ActivitySporting Best
15/08/2014,291347,770.19,REDACTED PERSONAL DATA,82993,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Void Repairs
13/08/2014,291348,2452.88,REDACTED PERSONAL DATA,72370,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Jobbing Repairs
13/08/2014,291349,2680,REDACTED PERSONAL DATA,71787,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Void Repairs
28/08/2014,291350,907.2,MR P COLE T/A AMANDACARE,255,Education & Social Care,Adult Social Care,Special Support
13/08/2014,291351,915.3,MR P COLE T/A AMANDACARE,255,Education & Social Care,Adult Social Care,Home care
18/08/2014,291352,500,REDACTED PERSONAL DATA,82262,Environment & Well-being,"Leisure, Arts & Tourism",ActivitySporting Best
06/08/2014,291353,1080,MR THOMAS AMRAOUI,80532,Customer & Corporate Services,HR & Corporate Support,Counsel FeesDir of Soc & Hsg Services
28/08/2014,291354,289,REDACTED PERSONAL DATA,81454,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
28/08/2014,291355,397,REDACTED PERSONAL DATA,81454,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentEYDP
26/08/2014,291356,2115,MRS GAIL CLIFFORD,71974,Education & Social Care,"Family, Youth & Employment",Other Third Party Payment
28/08/2014,291357,794,REDACTED PERSONAL DATA,80259,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentEYDP
27/08/2014,291358,500,REDACTED PERSONAL DATA,69644,Environment & Well-being,"Leisure, Arts & Tourism",ActivitySporting Best
28/08/2014,291359,866,REDACTED PERSONAL DATA,72176,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
26/08/2014,291360,980,REDACTED PERSONAL DATA,83018,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Void Repairs
05/08/2014,291361,915,REDACTED PERSONAL DATA,72509,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL End of Lease Repairs
13/08/2014,291362,900,MS ANNA BICARREGUI,60919,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChief Social AL Services Officer
18/08/2014,291363,743.04,REDACTED PERSONAL DATA,62803,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
01/08/2014,291364,1260,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Looked After Children U18 Support
12/08/2014,291365,1311.5,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
01/08/2014,291366,1344,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Looked After Children U18 SupportFormer UASC Care Leavers
13/08/2014,291367,1344,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Rents Payable
01/08/2014,291368,1604.64,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Looked After Children U18 SupportFormer UASC Care Leavers
13/08/2014,291369,1344,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Rents Payable
13/08/2014,291370,260.64,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure
13/08/2014,291371,2149.8,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
13/08/2014,291372,2352,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
13/08/2014,291373,2352,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Care Leavers Support
13/08/2014,291374,2687.28,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus
13/08/2014,291375,2867.28,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialRespite Care
13/08/2014,291376,4520.4,MY LIFE SEMI-INDEPENDENT PROJECT,81406,Education & Social Care,Social Care & Safeguarding,Looked After Children U18 Support
20/08/2014,291377,2799.08,MYTIMEACTIVE,70242,Environment & Well-being,"Leisure, Arts & Tourism",Salaries Gross
27/08/2014,291378,15148.1,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291379,15148.1,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291380,15148.1,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291381,15148.1,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291382,15148.1,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291383,15148.19,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291384,15148.19,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291385,15148.19,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291386,30296.5,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
27/08/2014,291387,-15148.25,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291388,15148.28,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291389,15148.51,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
27/08/2014,291390,15148.51,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
27/08/2014,291391,15148.63,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291392,15162.91,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
27/08/2014,291393,25528.81,NAS SERVICES LIMITED,3283,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
05/08/2014,291394,681,NATIONAL BACK EX,500147,Education & Social Care,Adult Social Care,Training ExpensesShort External Courses
11/08/2014,291395,954,NCC SERVICES LIMITED,80578,Environment & Well-being,"Development, Housing & Community Safety",IT Other Expenditure
20/08/2014,291396,954,NCC SERVICES LIMITED,80578,Customer & Corporate Services,HR & Corporate Support,Other Third Party Payment
05/08/2014,291397,2002.94,NEOPOST LTD,1329,Education & Social Care,Schools & Special Educational Needs,Postages
22/08/2014,291398,2002.94,NEOPOST LTD,1329,Education & Social Care,Schools & Special Educational Needs,Postages
27/08/2014,291399,9000,NEOPOST LTD,1329,Finance and Resources,"Property, Procurement & Exchequer",Postages
01/08/2014,291400,1080,NEWSQUEST (LONDON) LIMITED,6006,Environment & Well-being,Strategic Planning & Regeneration,PrintingOLF Sidcup - TC Business Enhancement - P2
11/08/2014,291401,1080,NEWSQUEST (LONDON) LIMITED,6006,Customer & Corporate Services,Corporate Policy & Communication,Publicity/Advertising
11/08/2014,291402,1350,NEWSQUEST (LONDON) LIMITED,6006,Customer & Corporate Services,Corporate Policy & Communication,Publicity/Advertising
20/08/2014,291403,7836.06,NHS BEXLEY CCG,81784,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
04/08/2014,291404,12000,NHS BEXLEY CCG,81784,Education & Social Care,Adult Social Care,Temporary and Agency Employees
18/08/2014,291405,50000,NHS BEXLEY CCG,81784,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentSTI Testing and Treatment
26/08/2014,291406,50000,NHS BEXLEY CCG,81784,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentSTI Testing and Treatment
28/08/2014,291407,203828,NHS BEXLEY CCG,81784,Education & Social Care,Adult Social Care,Other Third Party Payment
29/08/2014,291408,682721.5,NHS BEXLEY CCG,81784,Education & Social Care,Adult Social Care,Other Third Party Payment
27/08/2014,291409,3180,NHS CENTRAL MIDLANDS CSU,82770,Finance and Resources,Corporate Policy & Communication,Other Third Party PaymentTrainer and Walking
15/08/2014,291410,6387.99,NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance and Resources,Miscellaneous Payments,Payment
15/08/2014,291411,11721.31,NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance and Resources,Miscellaneous Payments,Payment
27/08/2014,291412,1020,NICHOLAS HORSLEY,80934,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
27/08/2014,291413,2880,NICHOLAS HORSLEY,80934,Customer & Corporate Services,HR & Corporate Support,Legal DisbursementsChild Protection
28/08/2014,291414,115,REDACTED PERSONAL DATA,82001,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
28/08/2014,291415,397,REDACTED PERSONAL DATA,82001,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentEYDP
04/08/2014,291416,544.49,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
04/08/2014,291417,603.76,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
14/08/2014,291418,634.8,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
18/08/2014,291419,640.76,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
21/08/2014,291420,699.76,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
18/08/2014,291421,814.43,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
11/08/2014,291422,851.7,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
21/08/2014,291423,1006.32,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
18/08/2014,291424,1177,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
04/08/2014,291425,1187.36,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
26/08/2014,291426,1262.12,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
11/08/2014,291427,1415.69,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
18/08/2014,291428,1440.21,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
21/08/2014,291429,1568.05,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
11/08/2014,291430,1621.25,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
04/08/2014,291431,2056.22,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
18/08/2014,291432,2124.58,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
20/08/2014,291433,2174.98,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
18/08/2014,291434,2203.35,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
26/08/2014,291435,2284.19,NNDR REFUNDS,30020,Finance and Resources,Miscellaneous Payments,NNDR Refunds via BACS
