18-Jul-19,610843,545,0,REDACTIVE EVENTS LTD,70445,Finance,Finance,Training Expenses
18-Jul-19,610844,1185,0,REDACTIVE EVENTS LTD,70445,Finance,Finance,Training Expenses
22-Jul-19,610845,4425,0,REDLINE CONSTRUCTION GROUP,86401,Finance,Capital Programme,GrantOwner Occupied
23-Jul-19,610859,535.93,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,610860,535.93,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610861,535.93,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,610862,538.38,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,610875,555.23,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610885,595.03,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,610888,617.79,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,610905,676.62,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,610906,687.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610907,692.16,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610915,749.85,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610948,875.84,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,610949,895.97,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,610951,899.14,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,610953,907.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,610954,907.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610955,922.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610956,922.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610957,936.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610958,936.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610959,936.32,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,610960,938.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610963,947.61,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,610965,973.84,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610966,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610967,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,610968,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Jul-19,610969,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,610970,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610971,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,610972,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,610990,1094.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,610991,1094.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,610992,1094.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611004,1119.96,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611005,1119.96,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611006,1119.96,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611007,1119.96,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611008,1123.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,611009,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611010,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611011,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611012,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611013,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611014,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611015,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611016,1127.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611017,1127.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611018,1127.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,611019,1133.9,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Jul-19,611020,1133.9,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611022,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611023,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611024,1147.74,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,611025,1162.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611026,1162.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611027,1162.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,611029,1166.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,611032,1186.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611033,1186.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611034,1186.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611035,1186.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,611037,1194.15,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611039,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Jul-19,611040,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611041,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611042,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611045,1216.44,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611046,1216.44,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611047,1217.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611048,1217.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611049,1217.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,611071,1264.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Jul-19,611076,1312.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611077,1312.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611078,1312.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611083,1322.64,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,611084,1338.96,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611085,1338.96,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,611138,1404.48,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,611145,1456.78,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611146,1464.95,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Jul-19,611147,1469.87,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,611152,1487.93,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611153,1487.93,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611154,1487.93,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611155,1487.93,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611158,1504.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611178,1612.11,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611180,1638.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
02-Jul-19,611186,1691.14,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Jul-19,611187,1694.35,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,611188,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
11-Jul-19,611189,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611190,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Jul-19,611191,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611192,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Jul-19,611208,2340.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Jul-19,611209,2340.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Jul-19,610899,650.98,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
30-Jul-19,610928,769.23,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
05-Jul-19,610929,772.51,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
24-Jul-19,610930,787.19,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
05-Jul-19,610931,797.32,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
30-Jul-19,610943,855.61,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
16-Jul-19,611031,1177.11,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
09-Jul-19,611051,1231.04,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
05-Jul-19,611072,1284.12,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
05-Jul-19,611134,1384.92,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
16-Jul-19,611135,1384.92,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
24-Jul-19,611136,1384.92,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
30-Jul-19,611137,1391.33,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
24-Jul-19,611170,1533.81,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
09-Jul-19,611174,1542.58,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
30-Jul-19,611177,1560.57,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
09-Jul-19,611179,1617.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
24-Jul-19,611196,1800.07,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
02-Jul-19,611199,1822.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
16-Jul-19,611200,1822.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
24-Jul-19,611201,1822.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
30-Jul-19,611202,1822.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
16-Jul-19,611203,1865.47,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
05-Jul-19,611206,1951.32,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
30-Jul-19,611207,2011.28,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
24-Jul-19,610848,506.27,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610872,550.69,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
30-Jul-19,610874,551.61,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
02-Jul-19,610877,572.86,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,610878,576.85,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610880,578.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610886,596.49,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610889,621.9,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610900,663.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
30-Jul-19,610910,741.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610912,744.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,610913,744.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,610914,744.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,610916,751.22,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
16-Jul-19,610917,751.41,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,610918,754.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,610919,754.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,610920,754.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,610921,754.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,610922,767.01,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,610923,767.01,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,610924,767.01,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,610925,767.01,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,610926,767.01,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,610932,818.36,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610933,825.64,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
04-Jul-19,610934,829.15,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
16-Jul-19,610935,829.15,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
24-Jul-19,610936,829.15,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
30-Jul-19,610937,829.15,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
02-Jul-19,610938,832.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,610939,832.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,610940,832.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,610947,875.16,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Jul-19,610961,944.03,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
30-Jul-19,610962,945.61,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Jul-19,610973,992.38,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
24-Jul-19,610974,992.38,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Jul-19,610975,994.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Jul-19,610976,1000.37,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Jul-19,610978,1013.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,610979,1013.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610981,1048.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610983,1052.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610984,1063.43,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610987,1081.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610988,1081.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610989,1081.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610993,1099.1,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610994,1100.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610995,1100.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610996,1100.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,610997,1100.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,611003,1118.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,611036,1187.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,611038,1195.89,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,611043,1203.33,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,611044,1215.88,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jul-19,611050,1218,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,611052,1231.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
16-Jul-19,611053,1231.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
30-Jul-19,611054,1231.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
02-Jul-19,611055,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
16-Jul-19,611056,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
24-Jul-19,611057,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
30-Jul-19,611058,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Jul-19,611059,1237.43,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,611060,1237.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,611061,1258.39,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
16-Jul-19,611062,1258.39,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
30-Jul-19,611063,1258.39,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
02-Jul-19,611064,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,611065,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,611066,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,611067,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,611068,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,611069,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,611070,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,611073,1306.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,611074,1306.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,611075,1306.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,611079,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
16-Jul-19,611080,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
24-Jul-19,611081,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Jul-19,611082,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,611086,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,611087,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
02-Jul-19,611088,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
