,,,,,,,,,
,19/04/2017,470947,103.72,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470948,43.48,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,15/05/2017,470949,58.83,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,15/05/2017,470950,77.03,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,15/05/2017,470951,77.03,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,15/05/2017,470952,103.72,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470953,158.46,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470954,25.79,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470955,25.79,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470956,25.79,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470957,25.79,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470958,77.03,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470959,77.03,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470960,58.44,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,16/05/2017,470961,103.72,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,23/05/2017,470962,56.68,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470963,4.17,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470964,4.17,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470965,20.83,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470966,33.34,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470967,33.34,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470968,12.50,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470969,5.00,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,23/05/2017,470970,3.34,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,30/05/2017,470971,50.54,0,banner group ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,10/04/2017,470972,20.83,0,currys,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,10/05/2017,470973,25.00,0,the helping hand co,pcard,Regeneration Communities and Customer Service,Tackling Enviro Crime,Private Contractors - GeneralEnviro Crime
,10/05/2017,470974,402.50,0,the helping hand co,pcard,Regeneration Communities and Customer Service,Tackling Enviro Crime,Private Contractors - GeneralEnviro Crime
,31/05/2017,470975,37.50,0,the helping hand co,pcard,Regeneration Communities and Customer Service,Tackling Enviro Crime,Private Contractors - GeneralEnviro Crime
,31/05/2017,470976,252.00,0,the helping hand co,pcard,Regeneration Communities and Customer Service,Tackling Enviro Crime,Private Contractors - GeneralEnviro Crime
,12/04/2017,470977,200.00,0,w m morrison plc,pcard,Children and Education Services,Referral and Assessment Team 1,Other Third Party PaymentSection 17 - Other 
,12/04/2017,470978,100.00,0,w m morrison plc,pcard,Children and Education Services,Referral and Assessment Team 3,Other Third Party PaymentSection 17 - Other 
,10/05/2017,470979,100.00,0,w m morrison plc,pcard,Children and Education Services,Referral and Assessment Team 2,Other Third Party PaymentSection 17 - Other 
,10/05/2017,470980,200.00,0,w m morrison plc,pcard,Children and Education Services,Family Support & Child Protection East,Other Third Party PaymentSection 17 - Other 
,16/05/2017,470981,6.25,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,16/05/2017,470982,37.50,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,16/05/2017,470983,29.17,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,16/05/2017,470984,12.48,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,16/05/2017,470985,66.60,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,16/05/2017,470986,23.76,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,16/05/2017,470987,107.52,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,16/05/2017,470988,39.84,0,nhbs ltd,pcard,Regeneration Communities and Customer Service,Increase Learning Opportunities,Other Third Party PaymentDevelop a range of Formal Learning Activities
,11/05/2017,470989,3.50,0,riba bookshop-portland,pcard,Chief Executive,Legal Services,Legal DisbursementsChief Executive
,11/05/2017,470990,51.69,0,riba bookshop-portland,pcard,Chief Executive,Legal Services,Legal DisbursementsChief Executive
,23/06/2017,470991,6.24,0,tesco stores 6779,pcard,Children and Education Services,Youth Control,Activity
,23/06/2017,470992,3.83,0,tesco stores 6779,pcard,Children and Education Services,Youth Control,Activity
,25/05/2017,470993,439.80,0,coachwise ltd,pcard,Regeneration Communities and Customer Service,Sports Development and Events,"Other Grants, Reimbursements and ContributionsCoach Education"
,25/05/2017,470994,10.83,0,coachwise ltd,pcard,Regeneration Communities and Customer Service,Sports Development and Events,"Other Grants, Reimbursements and ContributionsCoach Education"
,17/05/2017,470995,9.12,0,www tenpin co uk,pcard,Children and Education Services,Commissioning & Resources Disabled Children's Service,Other Payments Social Care
,17/05/2017,470996,9.12,0,www tenpin co uk,pcard,Children and Education Services,Looked After Team 2,Other Third Party Payment
,17/05/2017,470997,27.34,0,www tenpin co uk,pcard,Children and Education Services,Looked After Team 1,Other Third Party Payment
,17/05/2017,470998,9.12,0,www tenpin co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,16/05/2017,470999,46.19,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,16/05/2017,471000,8.78,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,16/05/2017,471001,23.74,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,16/05/2017,471002,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,16/05/2017,471003,0.27,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
