23-Dec-19,636677,800,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
12-Dec-19,636678,11610,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
19-Dec-19,636679,0,0,GRISTWOOD & TOMS LIMITED,59402,Chief Executive,HR and Corporate Support,Other Third Party Payment
19-Dec-19,636680,1200,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
19-Dec-19,636681,20491.83,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
12-Dec-19,636682,22020,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
06-Dec-19,636683,660,0,GT CENTRE OF SPORT,85390,Children and Education Services,Education and Services for Children,Other Third Party Payment
30-Dec-19,636684,840,0,GT CENTRE OF SPORT,85390,Children and Education Services,Education and Services for Children,Other Third Party Payment
31-Dec-19,636685,3493.84,0,GUYS & ST THOMAS NHS FOUNDATION TRUST,83191,Public Health,Public Health,Other Third Party PaymentGSTT
16-Dec-19,636686,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
16-Dec-19,636687,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
16-Dec-19,636688,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
16-Dec-19,636689,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
16-Dec-19,636690,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
16-Dec-19,636691,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
16-Dec-19,636692,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
20-Dec-19,636693,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
24-Dec-19,636694,3382.35,0,HAMPTON'S RESOURCING LIMITED,87051,Adult Social Care,Adults,Professional Services and Advice
04-Dec-19,636695,580.99,0,HANDS FREE COMPUTING LTD,84468,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
04-Dec-19,636696,1434,0,HANDS FREE COMPUTING LTD,84468,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
24-Dec-19,636697,28771.58,0,HAWORTH TOMPKINS LTD,86834,Finance,Capital Programme,Professional Services (external fees)
16-Dec-19,636698,668,0,HAYLEY NORTHFIELD,84679,Children and Education Services,Children social Care and Safeguarding,Section 17 - Other
24-Dec-19,636699,2190,0,HAYMARKET PUBLISHING SERVICES LIMITED,3132,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Subscriptions
16-Dec-19,636700,1253.61,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
09-Dec-19,636701,1577.09,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
24-Dec-19,636702,1654.81,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
20-Dec-19,636703,1922.49,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
02-Dec-19,636704,2247.57,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
24-Dec-19,636705,10660,0,HEADWAY SEL/NWK,30561,Adult Social Care,Adults,Other Third Party - Voluntary organisationsHeadway
31-Dec-19,636706,1400,0,HEARD CONSULTING LTD,87008,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Professional Services and Advice
16-Dec-19,636707,-940,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
24-Dec-19,636708,611,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
02-Dec-19,636709,705,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
23-Dec-19,636710,668,0,HELP2RENT PROPERTY SERVICES LTD,87024,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,"Other Grants, Reimbursements and Contributions"
04-Dec-19,636711,1050,0,HENRIETTA COKER,84397,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
17-Dec-19,636712,1750,0,HENRIETTA COKER,84397,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
11-Dec-19,636713,13024.29,0,HEXAGON CARE SERVICES LTD,87043,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
19-Dec-19,636714,1769.88,0,HIGH STREET VOUCHERS LIMITED,46007,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
19-Dec-19,636715,782.04,0,HIGH STREET VOUCHERS LIMITED,46007,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
19-Dec-19,636716,782.04,0,HIGH STREET VOUCHERS LIMITED,46007,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
19-Dec-19,636717,782.04,0,HIGH STREET VOUCHERS LIMITED,46007,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
19-Dec-19,636718,1764,0,HIGH STREET VOUCHERS LIMITED,46007,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
20-Dec-19,636719,6197,0,HIGHAM FLAT ROOFING LTD,86732,Finance,Capital Programme,Other Fees
11-Dec-19,636720,2810,0,HIGHER ELEVATION LTD,86402,Finance,Capital Programme,GrantOwner Occupied
30-Dec-19,636721,591,0,REDACTEDPERSONAL DATA,84450,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
18-Dec-19,636722,9781.79,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Dec-19,636723,11000,0,HM REVENUE & CUSTOMS,61981,Finance,Capital Programme,Building Acquisition Costs
12-Dec-19,636724,13040,0,HM REVENUE & CUSTOMS,61981,Finance,Capital Programme,Building Acquisition Costs
19-Dec-19,636725,15200,0,HM REVENUE & CUSTOMS,61981,Finance,Capital Programme,Building Acquisition Costs
18-Dec-19,636726,-5400.35,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
18-Dec-19,636727,-34518.61,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
18-Dec-19,636728,41836,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
18-Dec-19,636729,28909.79,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Dec-19,636730,720,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
19-Dec-19,636731,800,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
19-Dec-19,636732,800,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
19-Dec-19,636733,1419.95,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
18-Dec-19,636734,1141.01,0,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,84930,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
02-Dec-19,636735,12000,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
24-Dec-19,636736,12400,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
18-Dec-19,636737,12675,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
02-Dec-19,636738,12857.1,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
24-Dec-19,636739,13285.67,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Dec-19,636740,1087.79,0,HOUSE TO HOME LETTINGS LTD,80810,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
04-Dec-19,636741,1649.23,0,HOUSE TO HOME LETTINGS LTD,80810,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Dec-19,636742,2140.49,0,HOUSE TO HOME LETTINGS LTD,80810,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Dec-19,636743,21938.07,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
24-Dec-19,636744,34023,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
20-Dec-19,636745,1257.6,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Capital Programme,GrantOwner Occupied
04-Dec-19,636746,5500,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Capital Programme,GrantOwner Occupied
31-Dec-19,636747,872.68,0,HPC PLC,66945,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
17-Dec-19,636748,5180,0,I E  INFORMAL EDUCATION LTD,66813,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
24-Dec-19,636749,19591.34,0,IMAGO COMMUNITY,84835,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentIMAGO
05-Dec-19,636750,131671,0,IMPERIAL COMMERCIALS,86590,Finance,Capital Programme,Furniture and non IT Equipment
05-Dec-19,636751,254.5,0,IMPERIAL COMMERCIALS,86590,Finance,Capital Programme,Furniture and non IT Equipment
24-Dec-19,636752,1350,0,IMPERIAL PORTFOLIOS LTD T/A THE HOUSING NETWORK,87009,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
02-Dec-19,636753,2271.43,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
24-Dec-19,636754,2347.14,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
02-Dec-19,636755,2721.3,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
24-Dec-19,636756,2812.01,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
02-Dec-19,636757,5562.9,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
24-Dec-19,636758,5748.33,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
23-Dec-19,636759,6500,0,INTERCOUNTRY ADOPTION CENTRE,60236,Children and Education Services,Children social Care and Safeguarding,Commissioning - CarersInter County Adoption
23-Dec-19,636760,6695,0,INTERCOUNTRY ADOPTION CENTRE,60236,Children and Education Services,Children social Care and Safeguarding,Commissioning - CarersInter County Adoption
23-Dec-19,636761,6695,0,INTERCOUNTRY ADOPTION CENTRE,60236,Children and Education Services,Children social Care and Safeguarding,Commissioning - CarersInter County Adoption
09-Dec-19,636762,484,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,PFI AND PPP SCHEMES UNITARY CHARGES
09-Dec-19,636763,4394.46,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,PFI AND PPP SCHEMES UNITARY CHARGES
09-Dec-19,636764,9672.88,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,PFI AND PPP SCHEMES UNITARY CHARGES
09-Dec-19,636765,14964.4,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,PFI AND PPP SCHEMES UNITARY CHARGES
19-Dec-19,636766,14964.4,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,Other Third Party Payment
23-Dec-19,636767,19529,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,Other Third Party Payment
09-Dec-19,636768,257776.52,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,PFI AND PPP SCHEMES UNITARY CHARGES
09-Dec-19,636769,264424.79,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children and Education Services,Education and Services for Children,PFI AND PPP SCHEMES UNITARY CHARGES
04-Dec-19,636770,550,0,J  K  EDUCATION LTD T/A THE TUTORIAL FOUNDATION,64191,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
18-Dec-19,636771,550,0,J  K  EDUCATION LTD T/A THE TUTORIAL FOUNDATION,64191,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
19-Dec-19,636772,1152.64,0,J C ELECTRICAL LTD,80744,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maintenance of Bldgs
05-Dec-19,636773,2490.55,0,J C ELECTRICAL LTD,80744,Finance,Capital Programme,Construction and Conversion Costs
30-Dec-19,636774,13592,0,REDACTEDPERSONAL DATA,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,636775,4992,0,REDACTEDPERSONAL DATA,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,636776,20683,0,REDACTEDPERSONAL DATA,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,636777,2139,0,REDACTEDPERSONAL DATA,66429,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Dec-19,636778,1109,0,JAMES LECKEY DESIGN LIMITED,39849,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
17-Dec-19,636779,15000,0,JAMORES LIMITED,85238,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
31-Dec-19,636780,15500,0,JAMORES LIMITED,85238,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
20-Dec-19,636781,497.5,0,JANE LEWIS,85486,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
03-Dec-19,636782,2400,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross
03-Dec-19,636783,0,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross
24-Dec-19,636784,3200,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross
04-Dec-19,636785,1600.75,0,JEFFREY BAKER,86051,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
04-Dec-19,636786,1800,0,JENNIFER AGYEKUM,86102,Chief Executive,HR and Corporate Support,Counsel Fees
10-Dec-19,636787,497.04,0,JENNINGS & BARRETT LIMITED,4081,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
10-Dec-19,636788,96.96,0,JENNINGS & BARRETT LIMITED,4081,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
30-Dec-19,636789,2009,0,JILL DAVIS CHILDCARE,82544,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Dec-19,636790,9575,0,JN & F LTD,84869,Finance,Capital Programme,GrantOwner Occupied
18-Dec-19,636791,526.4,0,JOHN DOWSETT PSYCHOLOGY LTD,81855,Finance,HR and Corporate Support,Legal Disbursements
30-Dec-19,636792,1773,0,REDACTEDPERSONAL DATA,84006,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,636793,929,0,REDACTEDPERSONAL DATA,83670,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,636794,2364,0,REDACTEDPERSONAL DATA,81485,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,636795,713,0,REDACTEDPERSONAL DATA,84061,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
18-Dec-19,636796,653,0,KAREN FLATTEAU,86972,Children and Education Services,Children social Care and Safeguarding,Contingency
18-Dec-19,636797,0,0,KAREN FLATTEAU,86972,Children and Education Services,Children social Care and Safeguarding,Contingency
30-Dec-19,636798,2368,0,REDACTEDPERSONAL DATA,81311,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
31-Dec-19,636799,4642.75,0,KASPER LIMITED,39666,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
18-Dec-19,636800,1666.67,0,KEMNAL TECHNOLOGY COLLEGE,81911,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
16-Dec-19,636801,-1471.54,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
16-Dec-19,636802,876.58,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gas
09-Dec-19,636803,889.06,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
16-Dec-19,636804,1029.24,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GasHomeleigh
19-Dec-19,636805,1225.51,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
16-Dec-19,636806,1343.52,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
06-Dec-19,636807,1420.36,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
16-Dec-19,636808,1510.21,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
16-Dec-19,636809,1642.06,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GasHomeleigh
19-Dec-19,636810,2474.25,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
16-Dec-19,636811,2877.08,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
16-Dec-19,636812,19729.17,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
16-Dec-19,636813,21642.1,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
16-Dec-19,636814,49813.53,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
23-Dec-19,636815,2184,0,KENT MENTOR SUPPORT,82854,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
20-Dec-19,636816,50000,0,KENT SAVERS,84820,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Government Grants - Specific
03-Dec-19,636817,1666.67,0,KING HENRY SCHOOL,86742,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
23-Dec-19,636818,849.02,0,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,80716,Public Health,Public Health,Other Third Party PaymentKings
20-Dec-19,636819,32376.57,0,KISIMUL GROUP LIMITED T/A KISIMUL SCHOOL,1589,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
20-Dec-19,636820,32709.18,0,KISIMUL GROUP LIMITED T/A KISIMUL SCHOOL,1589,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
20-Dec-19,636821,28266.8,0,KISIMUL GROUP LIMITED T/A KISIMUL SCHOOL,1589,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
20-Dec-19,636822,37469.95,0,KISIMUL GROUP LIMITED T/A KISIMUL SCHOOL,1589,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
23-Dec-19,636823,4350,0,KJP UK LTD T/A ONE CONSULTING GROUP,86989,Finance,Finance,Temporary and Agency Employees
16-Dec-19,636824,848,0,KNIGHT & SONS RUBBISH CLEARANCE,64423,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
31-Dec-19,636825,5760,0,L&P EDUCATION SERVICES LTD / ALCHEMY SCHOOL,86422,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
04-Dec-19,636826,12923,0,LA SUPPORT LIMITED,87025,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentFixed Penalty Notices
24-Dec-19,636827,17437.5,0,LA SUPPORT LIMITED,87025,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentFixed Penalty Notices
04-Dec-19,636828,19111.5,0,LA SUPPORT LIMITED,87025,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentFixed Penalty Notices
04-Dec-19,636829,20088,0,LA SUPPORT LIMITED,87025,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentFixed Penalty Notices
04-Dec-19,636830,1350,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
04-Dec-19,636831,12841,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
31-Dec-19,636832,17767,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-19,636833,19532,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Dec-19,636834,22100,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Dec-19,636835,23714.8,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Dec-19,636836,1587,0,LAKESIDE MEDICAL PRACTICE,34680,Public Health,Public Health,Other Third Party PaymentHealth checks
20-Dec-19,636837,2963.8,0,LAND USE CONSULTANTS LIMITED,85945,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth
13-Dec-19,636838,2000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
05-Dec-19,636839,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
17-Dec-19,636840,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
20-Dec-19,636841,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
16-Dec-19,636842,5000,0,LANDLORD LOAN SCHEME,62561,Finance,Capital Programme,Grant
24-Dec-19,636843,-1228.25,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Education and Services for Children,Education and Services for Children,Equipment and Furniture
24-Dec-19,636844,-810,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Education and Services for Children,Education and Services for Children,Equipment and Furniture
24-Dec-19,636845,627,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Education and Services for Children,Education and Services for Children,Equipment and Furniture
24-Dec-19,636846,1195,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Finance,Capital Programme,Construction and Conversion Costs
16-Dec-19,636847,4800,0,LAVAT CONSULTING LTD T/A PSTAX,86788,Finance,HR and Corporate Support,Other Third Party Payment
20-Dec-19,636848,60379.16,0,LEARNING & ENTERPRISE COLLEGE BEXLEY,85463,Children and Education Services,Education and Services for Children,Fees and Charges
20-Dec-19,636849,16226.47,0,LEE VALLEY REGIONAL PARK AUTHORITY,86816,Finance,Personal / Balance Sheet Accounts,Miscellaneous Expenditure
19-Dec-19,636850,16325.2,0,LEWISHAM AND GREENWICH NHS TRUST,82656,Public Health,Public Health,Other Third Party PaymentLGT
09-Dec-19,636851,6457.33,0,LEX LEISURE LIMITED,86119,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentTransformation Funded
09-Dec-19,636852,6457.33,0,LEX LEISURE LIMITED,86119,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentTransformation Funded
09-Dec-19,636853,6457.34,0,LEX LEISURE LIMITED,86119,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentTransformation Funded
12-Dec-19,636854,10935.58,0,LEX LEISURE LIMITED,86119,Chief Executive,HR and Corporate Support,Conference/Seminar Exps
03-Dec-19,636855,548.49,0,LEX VEHICLE PARTNERS,dd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Transport Expenses
11-Dec-19,636856,3386,0,LIBRA CONSTRUCTION SERVICES LIMITED T/A LIBRA BUILDING,41497,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
11-Dec-19,636857,5141.6,0,LIBRA CONSTRUCTION SERVICES LIMITED T/A LIBRA BUILDING,41497,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
17-Dec-19,636858,5280.7,0,LIBRA CONSTRUCTION SERVICES LIMITED T/A LIBRA BUILDING,41497,Finance,Capital Programme,Construction and Conversion Costs
04-Dec-19,636859,47.29,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
04-Dec-19,636860,65.57,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
04-Dec-19,636861,396.88,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
06-Dec-19,636862,673.58,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
20-Dec-19,636863,675,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsLocal Studies
20-Dec-19,636864,746,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsReference & Periodicals
06-Dec-19,636865,788.81,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
