05-Feb-19,576963,1069,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,576964,24156,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,576965,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576966,28548,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576967,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576968,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576969,21960,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576970,1150,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,576971,1155,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,576972,1155,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576973,3465,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576974,1155,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576975,1243,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576976,1605.06,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576977,1646,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,576978,1699.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576979,1704,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576980,1704,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576981,1834.38,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,576982,9530,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576983,1906,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576984,3812,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576985,1907,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,576986,3870,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576987,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
01-Feb-19,576988,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
06-Feb-19,576989,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPrivate Sector Leasing
08-Feb-19,576990,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
08-Feb-19,576991,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,576992,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,576993,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576994,4044,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576995,2109,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,576996,2253,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,576997,2529.07,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityTransformation Funded
18-Feb-19,576998,2760.02,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,576999,2918,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
06-Feb-19,577000,2953,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,577001,2953,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,577002,3004,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,577003,3011,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,577004,3098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
20-Feb-19,577005,3098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPrivate Sector Leasing
05-Feb-19,577006,3200,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,577007,3206,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,577008,3871,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,577009,5316,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,577010,6700,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,577011,8176,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,577012,8580,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,577013,8956,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Feb-19,577014,9967,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Feb-19,577015,10688,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Feb-19,577016,14613.03,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Feb-19,577017,650,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
06-Feb-19,577018,1365,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
21-Feb-19,577019,900,0,PROJECT MULTI PEST LTD,85558,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
27-Feb-19,577020,1610.2,0,PROJECT MULTI PEST LTD,85558,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
18-Feb-19,577021,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
18-Feb-19,577022,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
18-Feb-19,577023,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
18-Feb-19,577024,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
06-Feb-19,577025,589.75,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
06-Feb-19,577026,1179.5,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
06-Feb-19,577027,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Feb-19,577028,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
20-Feb-19,577029,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
27-Feb-19,577030,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
05-Feb-19,577031,706.14,0,PSYCHOLOGY EXPERTS,84913,Chief Executive,HR and Corporate Support,Legal Disbursements
05-Feb-19,577032,-1332.99,0,PURCHASE POWER,34074,Finance,Personal / Balance Sheet Accounts,Payment
05-Feb-19,577033,1461.3,0,PURCHASE POWER,34074,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Postages
27-Feb-19,577034,27147.14,0,QUALITY PROTECTS CHILDREN LTD,86045,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
01-Feb-19,577035,900,0,QUEMERFORD CONSULTING LTD,83907,Children and Education Services,Education and Services for Children,Other Third Party Payment
19-Feb-19,577036,540,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
05-Feb-19,577037,1450,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads Expenditure
26-Feb-19,577038,1900,0,R C  SERVICES (KENT) LIMITED,66459,Finance,Capital Programme,Land Acquisition / Compensation Costs
05-Feb-19,577039,2944,0,R C  SERVICES (KENT) LIMITED,66459,Finance,Capital Programme,Land Acquisition / Compensation Costs
27-Feb-19,577040,3000,0,R C  SERVICES (KENT) LIMITED,66459,Finance,Capital Programme,Construction and Conversion Costs
19-Feb-19,577041,4000,0,R C  SERVICES (KENT) LIMITED,66459,Finance,Capital Programme,Land Acquisition / Compensation Costs
14-Feb-19,577042,8710.4,0,REDACTED PERSONAL DATA,83412,Children and Education Services,Education and Services for Children,Independent School Fees
28-Feb-19,577043,52.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Public Transport
28-Feb-19,577044,23,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577045,255.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
28-Feb-19,577046,101.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
28-Feb-19,577047,132.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
28-Feb-19,577048,280.7,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577049,423.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577050,74.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
28-Feb-19,577051,46.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577052,33.7,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Clients Special NeedsIndividuals
28-Feb-19,577053,178.15,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577054,23,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577055,23,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
28-Feb-19,577056,190,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577057,190,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
28-Feb-19,577058,37.9,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
28-Feb-19,577059,92,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
28-Feb-19,577060,6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
28-Feb-19,577061,1371.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Clothing and Uniforms
06-Feb-19,577062,331,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
06-Feb-19,577063,75.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
06-Feb-19,577064,280.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Recruitment Advertising
06-Feb-19,577065,102.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577066,97.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577067,266.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577068,93.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
06-Feb-19,577069,16.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577070,468.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Clothing and Uniforms
06-Feb-19,577071,240.25,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
06-Feb-19,577072,33.8,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
06-Feb-19,577073,352.75,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577074,535.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Clothing and Uniforms
06-Feb-19,577075,74.7,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
06-Feb-19,577076,79.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577077,256.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
06-Feb-19,577078,438.9,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577079,181.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
06-Feb-19,577080,430.4,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Feb-19,577081,1271.55,0,RAIL SETTLEMENT PLAN LIMITED,17872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
06-Feb-19,577082,991,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Clothing and Uniforms
27-Feb-19,577083,835,0,RAPID OFFICE SYSTEMS,86460,Adult Social Care,Adults,Other Third Party Payment
06-Feb-19,577084,50,0,RAPID OFFICE SYSTEMS,86460,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
06-Feb-19,577085,793,0,RAPID OFFICE SYSTEMS,86460,Finance,Personal / Balance Sheet Accounts,Payment
06-Feb-19,577086,1082,0,REDACTED PERSONAL DATA,85083,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Feb-19,577087,525,0,REDINGTON CONSULTANCY LTD,84850,Children and Education Services,Children,Professional Services and Advice
05-Feb-19,577088,6525,0,REDQUADRANT LTD,71453,Finance,Finance,Salaries Gross
13-Feb-19,577089,500.35,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
06-Feb-19,577090,522.56,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Feb-19,577091,524.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Feb-19,577092,525.16,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Feb-19,577093,527.38,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
26-Feb-19,577094,528.59,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
06-Feb-19,577095,531.72,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577096,535.05,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross
13-Feb-19,577097,535.52,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium
06-Feb-19,577098,540.57,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577099,540.57,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
19-Feb-19,577100,540.58,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577101,543.07,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577102,546.22,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Feb-19,577103,546.32,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
06-Feb-19,577104,550.43,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Feb-19,577105,551.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
13-Feb-19,577106,554.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577107,559.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577108,561.82,0,REED MANAGED SERVICES PLC,65822,Finance,HR and Corporate Support,Salaries Gross
06-Feb-19,577109,565.05,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577110,577.85,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
26-Feb-19,577111,578.93,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
06-Feb-19,577112,584.07,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Feb-19,577113,597.43,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
19-Feb-19,577114,602.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
26-Feb-19,577115,602.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
13-Feb-19,577116,602.72,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Feb-19,577117,602.72,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Feb-19,577118,607.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
26-Feb-19,577119,608.28,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross
26-Feb-19,577120,608.28,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross
26-Feb-19,577121,608.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency EmployeesNew Initiatives and Developments
13-Feb-19,577122,614.51,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency EmployeesNew Initiatives and Developments
19-Feb-19,577123,617.15,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
19-Feb-19,577124,633.08,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross
13-Feb-19,577125,638.59,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
26-Feb-19,577126,640.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency EmployeesNew Initiatives and Developments
13-Feb-19,577127,640.92,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Feb-19,577128,670.73,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
13-Feb-19,577129,676.62,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
19-Feb-19,577130,683.28,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
06-Feb-19,577131,717.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
13-Feb-19,577132,738.87,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
19-Feb-19,577133,741.07,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency EmployeesNew Initiatives and Developments
26-Feb-19,577134,741.07,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency EmployeesNew Initiatives and Developments
06-Feb-19,577135,742.41,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
13-Feb-19,577136,751.65,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
26-Feb-19,577137,754.58,0,REED MANAGED SERVICES PLC,65822,Finance,Capital Programme,Building Acquisition Costs
06-Feb-19,577138,766.1,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
19-Feb-19,577139,778.56,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
19-Feb-19,577140,778.56,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
18-Feb-19,577141,791.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
06-Feb-19,577142,801.51,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
06-Feb-19,577143,809.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
06-Feb-19,577144,819.33,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Feb-19,577145,825.64,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
