,30/09/2013,235658,3682,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235659,3686,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235660,3688,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,12/09/2013,235661,3697,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,30/09/2013,235662,3721,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,26/09/2013,235663,3724,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,30/09/2013,235664,3731,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235665,3745,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235666,3797,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235667,3850,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235668,3866,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235669,3876,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235670,3896,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,12/09/2013,235671,3932,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,30/09/2013,235672,3981,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235673,4027,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235674,4072,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235675,4230,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235676,4342,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,12/09/2013,235677,4358,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,12/09/2013,235678,4413,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,05/09/2013,235679,4425,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235680,4575,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235681,4604,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235682,4621,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,12/09/2013,235683,4758,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,30/09/2013,235684,4781,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235685,4847,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235686,4870,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235687,4947,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235688,4965,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,12/09/2013,235689,5009,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,30/09/2013,235690,5037,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235691,5038,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235692,5045,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,30/09/2013,235693,5080,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235694,5090,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235695,5090,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235696,5090,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,05/09/2013,235697,5100,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235698,5165,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235699,5168,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235700,5182,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235701,5195,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235702,5221,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235703,5247,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235704,5247,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235705,5248,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235706,5248,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235707,5287,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235708,5409,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235709,5416,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235710,5419,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235711,5419,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235712,5419,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235713,5422,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235714,5426,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235715,5426,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235716,5429,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235717,5429,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235718,5435,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235719,5438,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235720,5442,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235721,5442,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235722,5451,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235723,5562,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235724,5620,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235725,5634,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,30/09/2013,235726,5639,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235727,5655,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235728,5710,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235729,5794,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235730,5804,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235731,5817,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235732,5859,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235733,5881,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235734,5901,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235735,5923,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235736,5969,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235737,5991,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235738,5998,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235739,6000,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235740,6001,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235741,6001,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235742,6004,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235743,6004,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235744,6007,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentSpecial Top Up Funding,,,
,30/09/2013,235745,6011,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235746,6014,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235747,6014,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235748,6015,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235749,6017,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235750,6020,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235751,6024,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235752,6037,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235753,6041,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235754,6050,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235755,6075,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235756,6218,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235757,6265,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,12/09/2013,235758,6378,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,30/09/2013,235759,6383,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235760,6392,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235761,6454,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235762,6599,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235763,6600,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235764,6602,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235765,6608,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,30/09/2013,235766,6612,SCHOOLS FINANCE,66883,Education & Social Care,Grant,,,
,12/09/2013,235767,6679,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,26/09/2013,235768,6872,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,12/09/2013,235769,7155,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,05/09/2013,235770,7200,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235771,7200,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,26/09/2013,235772,7425,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,26/09/2013,235773,7869,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,26/09/2013,235774,7998,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,05/09/2013,235775,8100,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235776,8100,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235777,8243,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,05/09/2013,235778,8475,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235779,8677,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,05/09/2013,235780,8700,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235781,8789,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,05/09/2013,235782,8850,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235783,9150,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,26/09/2013,235784,9466,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,05/09/2013,235785,10125,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235786,10125,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235787,10500,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235788,10500,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,26/09/2013,235789,10782,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,05/09/2013,235790,11325,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235791,11850,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235792,12120,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,05/09/2013,235793,12375,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235794,12600,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235795,12750,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235796,12900,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235797,12975,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235798,13050,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235799,13275,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235800,13350,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235801,13425,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235802,13500,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235803,13800,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235804,13800,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235805,13812,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentSpecial Top Up Funding,,,
,26/09/2013,235806,14400,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentResourced Provision Top-Up,,,
,05/09/2013,235807,14625,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,11/09/2013,235808,15585,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentEYDP,,,
,05/09/2013,235809,15750,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,12/09/2013,235810,16323,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStatemented Top-Up,,,
,05/09/2013,235811,16500,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235812,17175,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235813,17925,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235814,18225,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235815,18825,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235816,19027,SCHOOLS FINANCE,66883,Education & Social Care,Delegated Education ServicesTermly Advance,,,
,05/09/2013,235817,19800,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235818,20250,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235819,20475,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,30/09/2013,235820,20812,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentSpecial Top Up Funding,,,
,05/09/2013,235821,22200,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235822,22238,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235823,22725,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235824,24375,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235825,25050,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235826,26325,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235827,28575,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235828,28950,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235829,32700,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,17/09/2013,235830,50000,SCHOOLS FINANCE,66883,Education & Social Care,Furniture and non IT Equipment,,,
,05/09/2013,235831,52050,SCHOOLS FINANCE,66883,Education & Social Care,Debit,,,
,05/09/2013,235832,65329,SCHOOLS FINANCE,66883,Education & Social Care,Delegated Education ServicesTermly Advance,,,
,24/09/2013,235833,200000,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStaffing A/C Advances,,,
,23/09/2013,235834,994.53,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235835,1309.75,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235836,2246.31,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235837,3000.55,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235838,3362.65,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235839,3927.4,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235840,3958.24,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235841,4024.45,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235842,4111.3,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235843,4776.91,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235844,4840.26,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235845,5075.07,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235846,5657.24,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235847,5700.02,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235848,5918.19,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235849,6426.38,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235850,6540.16,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235851,7808.1,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235852,11385.24,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235853,11678.79,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235854,11796.55,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235855,12738.8,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235856,13653.97,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,23/09/2013,235857,14995.89,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure,,,
,19/09/2013,235858,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235859,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235860,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235861,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235862,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235863,912.49,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235864,912.49,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235865,912.5,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235866,912.5,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/09/2013,235867,10015.51,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/09/2013,235868,608.26,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,25/09/2013,235869,918.72,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,25/09/2013,235870,953.52,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,11/09/2013,235871,1140.48,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,18/09/2013,235872,1140.48,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,25/09/2013,235873,1162.32,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,05/09/2013,235874,1183.68,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,11/09/2013,235875,1183.68,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,18/09/2013,235876,1183.68,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,11/09/2013,235877,1254.5,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,05/09/2013,235878,1442.88,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,18/09/2013,235879,1442.88,SELLICK PARTNERSHIP,80911,Customer & Corporate Services,Salaries Gross,,,
,10/09/2013,235880,1102.01,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionWheely Bins,,,
,24/09/2013,235881,2030.11,SERCO LIMITED,31521,Environment & Well-being,Gully Emptying,,,
,18/09/2013,235882,2336.87,SERCO LIMITED,31521,Environment & Well-being,Cleaning and Domestic SuppliesPurchase,,,
,23/09/2013,235883,2336.87,SERCO LIMITED,31521,Environment & Well-being,Cleaning and Domestic SuppliesPurchase,,,
,10/09/2013,235884,2434.3,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionWheely Bins,,,
,11/09/2013,235885,4072.04,SERCO LIMITED,31521,Environment & Well-being,Street Cleansing,,,
,10/09/2013,235886,5653.3,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionRefuse Collection,,,
,11/09/2013,235887,8792.87,SERCO LIMITED,31521,Environment & Well-being,Street CleansingEnvironmental Weedkilling,,,
,10/09/2013,235888,10495.3,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionRe-cycling Baskets,,,
,10/09/2013,235889,10629.56,SERCO LIMITED,31521,Environment & Well-being,Cleaning and Domestic SuppliesPurchase,,,
,18/09/2013,235890,10629.56,SERCO LIMITED,31521,Environment & Well-being,Cleaning and Domestic SuppliesPurchase,,,
,24/09/2013,235891,17992.08,SERCO LIMITED,31521,Environment & Well-being,Gritting and Salting,,,
,10/09/2013,235892,34861.79,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionRe-cycling Baskets,,,
,10/09/2013,235893,79425.73,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionPlastics - Kerbside,,,
,18/09/2013,235894,79425.73,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionPlastics - Kerbside,,,
,10/09/2013,235895,80938.72,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionPlastics - Kerbside,,,
,18/09/2013,235896,80938.72,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionPlastics - Kerbside,,,
,10/09/2013,235897,128840.83,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionPaper,,,
,18/09/2013,235898,128840.83,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionPaper,,,
,10/09/2013,235899,170958.61,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionCompost,,,
,18/09/2013,235900,170958.61,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionCompost,,,
,10/09/2013,235901,215255.38,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionRefuse Collection,,,
,18/09/2013,235902,215255.38,SERCO LIMITED,31521,Environment & Well-being,Private Contractors - Refuse CollectionRefuse Collection,,,
,11/09/2013,235903,270852.34,SERCO LIMITED,31521,Environment & Well-being,Street Cleansing,,,
,05/09/2013,235904,500,SHARPE FOCUS,81360,Education & Social Care,Looked After Children - Other Exp.,,,
,10/09/2013,235905,750,SHARPE FOCUS,81360,Education & Social Care,Looked After Children - Other Exp.,,,
,10/09/2013,235906,1000,SHARPE FOCUS,81360,Education & Social Care,Looked After Children - Other Exp.,,,
,05/09/2013,235907,1250,SHARPE FOCUS,81360,Education & Social Care,Looked After Children - Other Exp.,,,
,10/09/2013,235908,1500,SHARPE FOCUS,81360,Education & Social Care,Looked After Children - Other Exp.,,,
,17/09/2013,235909,612.48,SHEEHAN BROOKE PSYCHOLOGICAL CONSULTANTS,82028,Customer & Corporate Services,Legal DisbursementsChild Protection,,,
,10/09/2013,235910,502.2,SIDHILL LIMITED,60345,Education & Social Care,Equipment and FurnitureSocial and Health Equipment,,,
,11/09/2013,235911,768,SIDHILL LIMITED,60345,Education & Social Care,Equipment and FurnitureOrders (Stock) - BPCT,,,
,10/09/2013,235912,2640,SIDHILL LIMITED,60345,Education & Social Care,Equipment and FurnitureOrders (Stock) - BPCT,,,
,03/09/2013,235913,-25634.26,SIEMENS PLC,69698,Environment & Well-being,Furniture and non IT Equipment,,,
,03/09/2013,235914,-25634.26,SIEMENS PLC,69698,Environment & Well-being,Furniture and non IT Equipment,,,
,03/09/2013,235915,4264.13,SIEMENS PLC,69698,Environment & Well-being,Furniture and non IT Equipment,,,
,03/09/2013,235916,21370.13,SIEMENS PLC,69698,Environment & Well-being,Furniture and non IT Equipment,,,
,30/09/2013,235917,24000,SIEMENS PLC,69698,Environment & Well-being,Other Third Party Payment,,,
,03/09/2013,235918,25634.26,SIEMENS PLC,69698,Environment & Well-being,Furniture and non IT Equipment,,,
,03/09/2013,235919,25634.26,SIEMENS PLC,69698,Environment & Well-being,Furniture and non IT Equipment,,,
,25/09/2013,235920,1624.56,SIGNS BY SEYMOUR LTD,80917,Environment & Well-being,Construction and Conversion Costs,,,
,11/09/2013,235921,626.9,SITA (UK) LIMITED,1773,Environment & Well-being,Hired/Leased VehiclesDisposal of Carpets,,,
,11/09/2013,235922,1048.66,SITA (UK) LIMITED,1773,Environment & Well-being,Hired/Leased VehiclesAsbestos,,,
