27/03/2017,452841,1925,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452842,2007.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452843,2039.6,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452844,2200,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452845,2310,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452846,2310,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452847,2590.77,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452848,2722.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452849,2777.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452850,2801.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452851,2947.1,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452852,3516.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452853,3630,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452854,3685,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452855,4015,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452856,4245.72,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452857,4290,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452858,4675,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452859,5005,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452860,5720,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452861,7901.84,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452862,8642.31,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452863,9626.26,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452864,10175,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452865,10202.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452866,11440,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452867,11550,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452868,12512.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452869,13585,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452870,16178.35,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452871,16720,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452872,19855,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
03/03/2017,452873,19965,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
27/03/2017,452874,20872.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452875,22137.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
16/03/2017,452876,28132.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,,,
17/03/2017,452877,1741,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MaterialsMaintenance,,,,,,
01/03/2017,452878,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,,,
24/02/2017,452879,126.25,0,PROVENDER NURSERIES,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,,,,,
10/02/2017,452880,203.14,0,PROVENDER NURSERIES,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,,,,,
22/03/2017,452881,1410,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,,,,,
29/03/2017,452882,1410,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,,,,,
14/03/2017,452883,502.4,0,PSYCHOLOGY EXPERTS,84913,Chief Executive,HR and Corporate Support,Legal Disbursements,,,,,,
16/03/2017,452884,1275,0,PW EDUCATIONAL CONSULTING LTD,82424,Children and Education Services,Education and Services for Children,Delegated Education Services,,,,,,
28/03/2017,452885,2000,0,QUALITY TIME CARE LIMITED,84660,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,,,,,
03/03/2017,452886,2214.29,0,QUALITY TIME CARE LIMITED,84660,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,,,,,
28/03/2017,452887,13200,0,QUALITY TIME CARE LIMITED,84660,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,,,,,
03/03/2017,452888,14614.06,0,QUALITY TIME CARE LIMITED,84660,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,,,,,
16/03/2017,452889,3050,0,QUEMERFORD CONSULTING LTD,83907,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,,,
29/11/2016,452890,180,0,R H ENVIRONMENTAL LTD,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses,,,,,,
17/03/2017,452891,5.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareDirect Work with Children,,,,,,
17/03/2017,452892,7.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children,,,,,,
17/03/2017,452893,9.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,,,,,
17/03/2017,452894,11.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,,,,,
17/03/2017,452895,12.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Public Health,Public Health,Public Transport,,,,,,
17/03/2017,452896,22.9,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452897,23.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Transport,,,,,,
17/03/2017,452898,24.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452899,24.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452900,31.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452901,32.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452902,36.4,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,,,,,
17/03/2017,452903,39,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,,,,,
17/03/2017,452904,41.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452905,45.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Public Transport,,,,,,
17/03/2017,452906,47.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Public Health,Public Health,Other Third Party PaymentHealth checks,,,,,,
17/03/2017,452907,47.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452908,48.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452909,49.9,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452910,53,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Public TransportStaff,,,,,,
17/03/2017,452911,53.4,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,,,,,
17/03/2017,452912,53.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Public Health,Public Health,Other Third Party PaymentChildren & Young People Services - Operational,,,,,,
17/03/2017,452913,57,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Panel Expenses (Fost and Adopt),,,,,,
17/03/2017,452914,59.4,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452915,59.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,,,,,
17/03/2017,452916,71.9,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452917,79.8,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452918,83.4,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452919,96.7,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Public TransportStaff,,,,,,
17/03/2017,452920,99.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452921,108.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,,,,,
17/03/2017,452922,110.3,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Public Transport,,,,,,
17/03/2017,452923,111.7,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452924,111.75,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452925,117.8,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452926,118.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,,,,,
17/03/2017,452927,132.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452928,133,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel,,,,,,
17/03/2017,452929,135.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452930,170.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,,,,,
17/03/2017,452931,181.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452932,239.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452933,241.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452934,280,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452935,295,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452936,332.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452937,356.4,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support,,,,,,
17/03/2017,452938,378.75,0,RAIL SETTLEMENT PLAN LIMITED,17872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,,,,,
17/03/2017,452939,400.1,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452940,444.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support,,,,,,
17/03/2017,452941,671.95,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
17/03/2017,452942,738.4,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support,,,,,,
17/03/2017,452943,1383.7,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Clothing and Uniforms,,,,,,
17/03/2017,452944,1402.8,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Clothing and Uniforms,,,,,,
17/03/2017,452945,1526.5,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Clothing and Uniforms,,,,,,
17/03/2017,452946,1611.45,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport,,,,,,
06/02/2017,452947,179,0,RBI QSS SUBS,pcard,Chief Executive,HR and Corporate Support,Occupational Health,,,,,,
21/03/2017,452948,525,0,RC SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds,,,,,,
13/03/2017,452949,546,0,RC SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Allotments ReactiveWorks Borough Wide,,,,,,
13/03/2017,452950,755,0,RC SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,,,,,
21/03/2017,452951,4838.26,0,READING AGENCY LIMITED (THE),68214,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLibraries - Other Activities,,,,,,
21/03/2017,452952,501.9,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,,,
29/03/2017,452953,501.9,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,,,
01/03/2017,452954,504.69,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
01/03/2017,452955,506.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,,,,,
08/03/2017,452956,506.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,,,,,
21/03/2017,452957,506.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,,,,,
24/03/2017,452958,506.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,,,,,
28/03/2017,452959,506.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,,,,,
21/03/2017,452960,515.89,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
08/03/2017,452961,517.8,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,,,
28/03/2017,452962,520.72,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,,,,,
01/03/2017,452963,527.86,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
22/03/2017,452964,538.32,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
01/03/2017,452965,539.56,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium,,,,,,
21/03/2017,452966,539.56,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium,,,,,,
22/03/2017,452967,539.56,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium,,,,,,
23/03/2017,452968,542.72,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,None,,,,,,
28/03/2017,452969,542.72,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,None,,,,,,
22/03/2017,452970,548.48,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
08/03/2017,452971,555.14,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
08/03/2017,452972,563.09,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,,,,,
22/03/2017,452973,568.95,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,,,
21/03/2017,452974,572.36,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
01/03/2017,452975,578.16,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
01/03/2017,452976,578.95,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
08/03/2017,452977,580.43,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
21/03/2017,452978,580.43,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
23/03/2017,452979,580.43,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
01/03/2017,452980,581.3,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,,,
08/03/2017,452981,581.3,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,,,
29/03/2017,452982,581.3,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,,,
08/03/2017,452983,586.03,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
21/03/2017,452984,586.03,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
23/03/2017,452985,586.03,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
01/03/2017,452986,588.49,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,,,,,
21/03/2017,452987,588.49,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees,,,,,,
28/03/2017,452988,588.49,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,,,,,
01/03/2017,452989,590,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,,,
28/03/2017,452990,591.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
01/03/2017,452991,596.65,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,,,
08/03/2017,452992,596.65,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,,,
22/03/2017,452993,600.23,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,,,
24/03/2017,452994,608.2,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,,,
01/03/2017,452995,611.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
08/03/2017,452996,611.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
21/03/2017,452997,611.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
28/03/2017,452998,611.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
29/03/2017,452999,611.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
22/03/2017,453000,613.32,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
30/03/2017,453001,631.44,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,,,,,
21/03/2017,453002,642.81,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
28/03/2017,453003,648.14,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
21/03/2017,453004,656.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Complaints,Other Third Party Payment,,,,,,
21/03/2017,453005,661.68,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,,,
28/03/2017,453006,661.68,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,,,
22/03/2017,453007,667.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,,,,,
28/03/2017,453008,672.9,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
17/03/2017,453009,678.31,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,,,,,
28/03/2017,453010,684.38,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
28/03/2017,453011,684.81,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
03/03/2017,453012,687.15,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
08/03/2017,453013,692.16,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
21/03/2017,453014,692.16,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
29/03/2017,453015,692.16,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,,,,,
01/03/2017,453016,720.83,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,,,,,
