20-Dec-18,562869,-1155.58,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06-Dec-18,562870,-1119.32,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06-Dec-18,562871,-622.44,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
21-Dec-18,562872,-609.81,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
31-Dec-18,562885,595.4,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
21-Dec-18,562886,5591.04,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
19-Dec-18,562887,10261.05,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
19-Dec-18,562888,21052.2,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
19-Dec-18,562889,30555.09,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
18-Dec-18,562891,-1162.2,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
20-Dec-18,562926,797.5,0,AUDITEL RENTAL & SERVICES LTD,86093,Finance,Capital Programme,Construction and Conversion Costs
11-Dec-18,562927,1875,0,AUDITEL RENTAL & SERVICES LTD,86093,Finance,Capital Programme,Construction and Conversion Costs
31-Dec-18,562928,2106,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
28-Dec-18,562929,17998,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
27-Dec-18,562939,633.08,0,BANNER GROUP LTD,84729,Finance,Finance,Printing
27-Dec-18,562950,1700,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
27-Dec-18,562952,4264,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
28-Dec-18,562953,4910,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
28-Dec-18,562955,6225,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
12-Dec-18,562959,8318,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
12-Dec-18,562976,22194.25,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
12-Dec-18,562977,3698.96,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
05-Dec-18,562978,15555,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
12-Dec-18,562979,4960.63,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
12-Dec-18,562980,7291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
19-Dec-18,562981,16411,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
19-Dec-18,562982,14213.68,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
19-Dec-18,562983,15583.96,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesPooled bond
07-Dec-18,562998,-8349.81,0,BROMLEY HEALTHCARE,81345,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
05-Dec-18,563021,2450,0,BRYAN CAVE LEIGHTON PAISNER LLP,86445,Finance,Capital Programme,Land Acquisition / Compensation Costs
19-Dec-18,563022,5667,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Other Fees
19-Dec-18,563023,84103.43,0,BUCCLEUCH PROPERTY (BELVEDERE) LIMITED,86534,Finance,Personal / Balance Sheet Accounts,Payment
12-Dec-18,563024,13720,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
18-Dec-18,563025,1000,0,BUILDING DESIGN PARTNERSHIP,82932,Finance,Capital Programme,Other Fees
18-Dec-18,563026,2500,0,BUILDING DESIGN PARTNERSHIP,82932,Finance,Capital Programme,Other Fees
05-Dec-18,563037,2475,0,CANTIUM BUSINESS SOLUTIONS,86441,Finance,HR and Corporate Support,Subscriptions
19-Dec-18,563038,9015.63,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank ChargesStreamline
31-Dec-18,563043,1993,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Hsng Benefits
19-Dec-18,563044,10767.14,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,IT SoftwareRevenues - Hsng Benefits
27-Dec-18,563045,1195.79,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentMortgage Contractor
27-Dec-18,563046,59189.01,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentNNDR Contractor
27-Dec-18,563047,346836.35,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Council Tax
27-Dec-18,563048,781939.73,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Hsng Benefits
27-Dec-18,563049,48280.17,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Cashiers
27-Dec-18,563050,37368.43,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentContract Performance Payment
10-Dec-18,563073,2913.5,0,CHISLEHURST & SIDCUP GRAMMAR SCHOOL,80418,Finance,Capital Programme,Construction and Conversion Costs
04-Dec-18,563085,1413236,0,CITY OF LONDON CORPORATION,61569,Finance,Personal / Balance Sheet Accounts,Miscellaneous Expenditure
27-Dec-18,565414,3086.52,0,CORAL PRODUCTS (MOULDINGS) LTD,86331,Finance,Capital Programme,Construction and Conversion Costs
14-Dec-18,565422,500,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
12-Dec-18,565423,522,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
12-Dec-18,565424,530.15,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Dec-18,565425,530.8,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
19-Dec-18,565426,531.11,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
19-Dec-18,565427,537.71,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Dec-18,565428,545.2,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Dec-18,565429,547.95,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
19-Dec-18,565430,557.56,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
14-Dec-18,565431,580.52,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
12-Dec-18,565432,590.14,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
05-Dec-18,565433,595.58,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
07-Dec-18,565434,613.07,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
12-Dec-18,565435,650.25,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
14-Dec-18,565436,675.88,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
07-Dec-18,565437,719.96,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
12-Dec-18,565438,815.86,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
14-Dec-18,565439,903.52,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
19-Dec-18,565440,996.33,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
07-Dec-18,565441,1100.56,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Dec-18,565442,1380.66,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
14-Dec-18,565443,1407.2,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Dec-18,565444,1411.6,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Dec-18,565445,1411.6,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
07-Dec-18,565446,1600.67,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
05-Dec-18,565447,1714.73,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
05-Dec-18,565448,1855.88,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
06-Dec-18,565449,1862.9,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
07-Dec-18,565450,3358,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
19-Dec-18,565451,4955.12,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
06-Dec-18,565452,6631.66,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
31-Dec-18,565696,6862.67,0,CRISTIE DATA LTD,84438,Finance,Finance,IT Software
11-Dec-18,565708,166605,0,CROYDON COUNCIL,61307,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureEquipment for daily living
27-Dec-18,565709,5650,0,CUBEULTRA LTD,84926,Finance,Finance,Professional Services and Advice
19-Dec-18,565750,544.44,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,Payment
12-Dec-18,565819,-20,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,Credit
31-Dec-18,566276,4703,0,DCB (KENT) LIMITED,71240,Finance,Capital Programme,GrantOwner Occupied
11-Dec-18,566308,5333,0,DT PLUMBING LTD,83604,Finance,Capital Programme,GrantOwner Occupied
03-Dec-18,566540,1350,0,EC ROAD SAFETY LTD,85264,Finance,Capital Programme,Construction and Conversion CostsNon Construction Related
06-Dec-18,566542,-1250,0,EE LIMITED,83647,Finance,Finance,Telephones
06-Dec-18,566543,1472.48,0,EE LIMITED,83647,Finance,Finance,Telephones
06-Dec-18,566544,3,0,EE LIMITED,83647,Finance,Finance,Telephones
17-Dec-18,566545,1528.34,0,EE LIMITED,83647,Finance,Finance,Telephones
17-Dec-18,566546,3,0,EE LIMITED,83647,Finance,Finance,Telephones
27-Dec-18,566551,8704.41,0,EQUITA LIMITED,83264,Finance,Finance,Other Third Party PaymentHB/CTax Enforcement
21-Dec-18,566556,5245,0,EVOLVE AMS UK LTD,85135,Finance,Capital Programme,GrantOwner Occupied
03-Dec-18,566557,5295,0,EVOLVE AMS UK LTD,85135,Finance,Capital Programme,GrantOwner Occupied
12-Dec-18,566558,5840,0,EVOLVE AMS UK LTD,85135,Finance,Capital Programme,GrantOwner Occupied
21-Dec-18,566559,6850,0,EVOLVE AMS UK LTD,85135,Finance,Capital Programme,GrantOwner Occupied
27-Dec-18,566563,1786.84,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Dec-18,566564,2279.65,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion CostsConstruction Related
19-Dec-18,566567,5449.61,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
05-Dec-18,566569,10364.65,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Dec-18,566574,56768.06,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
12-Dec-18,566575,220328.11,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
17-Dec-18,566576,355529.88,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
12-Dec-18,566605,4928.86,0,FRONTIERS DEVELOPMENTS LIMITED,68689,Finance,Personal / Balance Sheet Accounts,Payment
04-Dec-18,566608,152636.05,0,GALLIFORD TRY BUILDING LTD,86190,Finance,Capital Programme,Professional Services (external fees)
04-Dec-18,566614,10503,0,GB SERVICES (UK)LTD,84571,Finance,Capital Programme,GrantOwner Occupied
03-Dec-18,566615,4058.66,0,GB SERVICES (UK)LTD,84571,Finance,Capital Programme,GrantOwner Occupied
03-Dec-18,566616,9285.34,0,GB SERVICES (UK)LTD,84571,Finance,Capital Programme,GrantOwner Occupied
07-Dec-18,566621,-2274.61,0,GLENNY LLP,63311,Finance,Personal / Balance Sheet Accounts,Credit
21-Dec-18,566622,2500,0,GLENNY LLP,63311,Finance,Personal / Balance Sheet Accounts,Payment
07-Dec-18,566623,2829.36,0,GLENNY LLP,63311,Finance,Personal / Balance Sheet Accounts,Credit
07-Dec-18,566624,7068.33,0,GLENNY LLP,63311,Finance,Personal / Balance Sheet Accounts,Payment
21-Dec-18,566626,26220,0,GOVDELIVERY EUROPE LTD,84366,Finance,Finance,Subscriptions
20-Dec-18,566627,28960,0,GRANT THORNTON,81147,Finance,Finance,Audit Fee
13-Dec-18,566628,170450,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,Payment
17-Dec-18,566629,1726349,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,Payment
27-Dec-18,566630,28454.3,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,Miscellaneous Expenditure
27-Dec-18,566631,2437715.1,0,GREATER LONDON AUTHORITY,43524,Finance,Personal / Balance Sheet Accounts,Payment
12-Dec-18,566633,6200,0,GREENWICH CONSTRUCTION,84569,Finance,Capital Programme,GrantOwner Occupied
10-Dec-18,566634,12094.5,0,GREENWICH CONSTRUCTION,84569,Finance,Capital Programme,GrantOwner Occupied
05-Dec-18,566636,23012,0,GREENWOOD STRATEGIC ADVISORS,86462,Finance,Personal / Balance Sheet Accounts,CreditForeign Payment - Accounts Payable Contra
05-Dec-18,566640,9484.6,0,GRISTWOOD & TOMS LIMITED,59402,Finance,Personal / Balance Sheet Accounts,Payment
07-Dec-18,566648,1327.86,0,GRISTWOOD & TOMS LIMITED,59402,Finance,Personal / Balance Sheet Accounts,Payment
28-Dec-18,566669,2572.5,0,HIGHER ELEVATION LTD,86402,Finance,Capital Programme,Building Acquisition Costs
28-Dec-18,566670,0,0,HIGHER ELEVATION LTD,86402,Finance,Capital Programme,Building Acquisition Costs
19-Dec-18,566676,9932.44,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Dec-18,566677,-3213.31,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Dec-18,566678,-267.14,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Dec-18,566679,-29123.29,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Dec-18,566680,44217,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
19-Dec-18,566681,29204,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment
12-Dec-18,566682,500,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,Credit
12-Dec-18,566683,500,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,Credit
12-Dec-18,566684,1885.84,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,Credit
12-Dec-18,566697,-523.9,0,HOUSE TO HOME LETTINGS LTD,80810,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
14-Dec-18,566703,4363.23,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Capital Programme,GrantOwner Occupied
12-Dec-18,566704,11500,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Capital Programme,GrantOwner Occupied
14-Dec-18,566705,15000,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Capital Programme,GrantOwner Occupied
20-Dec-18,566706,30000,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Capital Programme,GrantOwner Occupied
07-Dec-18,566714,20705.5,0,INGLETON WOOD,84114,Finance,Capital Programme,Professional Services (external fees)
07-Dec-18,566715,20,0,INGLETON WOOD,84114,Finance,Capital Programme,Other Fees
27-Dec-18,566718,30800,0,INSPIRE COMMUNITY TRUST,59439,Finance,Personal / Balance Sheet Accounts,Other Third Party Payment
21-Dec-18,566724,8819.78,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Personal / Balance Sheet Accounts,Payment
17-Dec-18,566725,1026,0,IPS COUNTRYWIDE LIMITED,86180,Finance,HR and Corporate Support,Occupational Health
19-Dec-18,566726,1064,0,IPS COUNTRYWIDE LIMITED,86180,Finance,HR and Corporate Support,Occupational Health
05-Dec-18,566727,1254,0,IPS COUNTRYWIDE LIMITED,86180,Finance,HR and Corporate Support,Occupational Health
28-Dec-18,566728,1406,0,IPS COUNTRYWIDE LIMITED,86180,Finance,HR and Corporate Support,Occupational Health
27-Dec-18,566771,531.18,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Finance,Personal / Balance Sheet Accounts,Payment
18-Dec-18,566812,682.92,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Finance,Personal / Balance Sheet Accounts,Payment
27-Dec-18,566813,2619,0,J C APPLICATIONS DEVELOPMENT LIMITED,14916,Finance,Finance,Equipment and FurnitureRental Payments
28-Dec-18,566840,4258.22,0,JN & F LTD,84869,Finance,Capital Programme,GrantOwner Occupied
12-Dec-18,566841,6490,0,JN & F LTD,84869,Finance,Capital Programme,GrantOwner Occupied
03-Dec-18,566842,7116,0,JN & F LTD,84869,Finance,Capital Programme,GrantOwner Occupied
03-Dec-18,566843,818.87,0,JN & F LTD,84869,Finance,Capital Programme,Grant
03-Dec-18,566844,3545.65,0,JN & F LTD,84869,Finance,Capital Programme,Grant
03-Dec-18,566845,3135.48,0,JN & F LTD,84869,Finance,Capital Programme,GrantOwner Occupied
10-Dec-18,566914,14980.75,0,KOMPAN LTD,58117,Finance,Capital Programme,Construction and Conversion Costs
24-Dec-18,566926,16380,0,LEE VALLEY REGIONAL PARK,dd,Finance,Personal / Balance Sheet Accounts,Miscellaneous Insurance
19-Dec-18,566927,124190.07,0,LENGARD LTD,72184,Finance,Capital Programme,Professional Services (external fees)
07-Dec-18,566928,212637.58,0,LENGARD LTD,72184,Finance,Capital Programme,Professional Services (external fees)
14-Dec-18,566951,15000,0,LINK TREASURY SERVICES LTD T/A LINK ASSET SERVICES,86020,Finance,Finance,Debt Management Expenses
03-Dec-18,566979,4985,0,M C TECHNICIANS LIMITED,48179,Finance,Capital Programme,GrantOwner Occupied
04-Dec-18,566980,2420,0,M E HORSTEAD,85134,Finance,Capital Programme,GrantOwner Occupied
18-Dec-18,566981,4350.17,0,M E HORSTEAD,85134,Finance,Capital Programme,GrantOwner Occupied
03-Dec-18,566982,4589.65,0,M E HORSTEAD,85134,Finance,Capital Programme,GrantOwner Occupied
12-Dec-18,566991,750,0,MARTIN ARNOLD ASSOCIATES LLP,67046,Finance,Capital Programme,Professional Services (external fees)
19-Dec-18,566992,3910,0,MARTIN ARNOLD ASSOCIATES LLP,67046,Finance,Capital Programme,Other Fees
27-Dec-18,567004,4050,0,MERIDIAN ANALYSIS LIMITED,81910,Finance,Finance,Temporary and Agency Employees
05-Dec-18,567005,1000,0,MICHELL ASSOCIATES LTD,80728,Finance,Capital Programme,Professional Services (external fees)
28-Dec-18,567006,1000,0,MICHELL ASSOCIATES LTD,80728,Finance,Capital Programme,Professional Services (external fees)
05-Dec-18,567007,2100,0,MICHELL ASSOCIATES LTD,80728,Finance,Capital Programme,Professional Services (external fees)
28-Dec-18,567008,2100,0,MICHELL ASSOCIATES LTD,80728,Finance,Capital Programme,Professional Services (external fees)
14-Dec-18,567011,620,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,Credit
05-Dec-18,567012,911.56,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,PaymentRefunds
20-Dec-18,567013,1395.81,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,PaymentRefunds
20-Dec-18,567014,2100,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,Credit
05-Dec-18,567015,5808,0,MISC REFUNDS,41260,Finance,Personal / Balance Sheet Accounts,Payment
05-Dec-18,567034,650,0,MR J PALLEN,69795,Finance,Finance,Other Third Party PaymentHB/CTax Enforcement
31-Dec-18,567102,5292.37,0,NATWEST BANK,dd,Finance,Finance,Bank Charges
11-Dec-18,567105,61511.38,0,NEILCOTT CONSTRUCTION LIMITED,67257,Finance,Capital Programme,Construction and Conversion Costs
10-Dec-18,567106,39790,0,NETCALL TELECOM LTD,83860,Finance,Finance,Other Third Party PaymentNon NPS Contract
28-Dec-18,567110,3400,0,NEW PHILANTHROPY CAPITAL,86483,Finance,Finance,Training Expenses
28-Dec-18,567111,898.54,0,NEWSQUEST (LONDON) LIMITED,6006,Finance,Finance,Publicity/Advertising
28-Dec-18,567112,1123.17,0,NEWSQUEST (LONDON) LIMITED,6006,Finance,Finance,Publicity/Advertising
17-Dec-18,567116,3644.09,0,NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance,Personal / Balance Sheet Accounts,Payment
17-Dec-18,567117,5441.14,0,NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance,Personal / Balance Sheet Accounts,Payment
17-Dec-18,567120,573.32,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
10-Dec-18,567121,710.4,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
06-Dec-18,567122,738,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
10-Dec-18,567123,742.53,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
17-Dec-18,567124,825.57,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
03-Dec-18,567125,1017.21,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
31-Dec-18,567126,1255.98,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
10-Dec-18,567127,1471.25,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
17-Dec-18,567128,1725.97,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
17-Dec-18,567129,1983.12,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
10-Dec-18,567130,2313.13,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
31-Dec-18,567131,2610.24,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
10-Dec-18,567132,2760.8,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
03-Dec-18,567133,2895.32,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
13-Dec-18,567134,3608.59,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
31-Dec-18,567135,4048.44,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
03-Dec-18,567136,5573.98,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
31-Dec-18,567137,6900.05,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
31-Dec-18,567138,10910.05,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
31-Dec-18,567139,14390.64,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
31-Dec-18,567140,16153.75,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR Refunds via BACS
12-Dec-18,567141,1411.28,0,NORTH WEST KENT COUNTRYSIDE PARTNERSHIP,66631,Finance,Capital Programme,New Build - Construction Costs
19-Dec-18,567142,1650,0,NORTHGATE ARINSO UK LIMITED,67197,Finance,HR and Corporate Support,ContingencyPayroll Contingency
12-Dec-18,567143,611.5,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
12-Dec-18,567145,785,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
27-Dec-18,567146,1306.66,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
19-Dec-18,567149,2000,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
04-Dec-18,567150,3125,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Telephones
27-Dec-18,567152,9412,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
17-Dec-18,567153,10777.28,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Capital Programme,Construction and Conversion Costs
12-Dec-18,567154,15000,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentASM (Application Service Management)
21-Dec-18,567155,15939,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Hardware
04-Dec-18,567156,26363,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Hardware
12-Dec-18,567157,174883,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentContingency
20-Dec-18,567163,980,0,OCCUPATIONAL HEALTH RECRUITMENT,84790,Finance,HR and Corporate Support,Occupational Health
20-Dec-18,567173,715.68,0,ORBIS PROTECT LIMITED,85365,Finance,Capital Programme,Professional Services (external fees)
13-Dec-18,567187,-1935.02,0,OXYGEN FINANCE LTD,84476,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
13-Dec-18,567188,5609.69,0,OXYGEN FINANCE LTD,84476,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
13-Dec-18,567189,10045.52,0,OXYGEN FINANCE LTD,84476,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
03-Dec-18,567191,600.6,0,P & R INSTALLATION COMPANY LTD,81890,Finance,Capital Programme,Building Acquisition Costs
28-Dec-18,567192,625,0,P & R INSTALLATION COMPANY LTD,81890,Finance,Capital Programme,Building Acquisition Costs
