,26/02/2014,261800,657.78,REED MANAGED SERVICES PLC,65822,Finance and Resources,Temporary and Agency Employees,,,
,12/02/2014,261801,660.1,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,19/02/2014,261802,660.1,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,10/02/2014,261803,663.64,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261804,663.64,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261805,663.7,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261806,663.7,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261807,668.16,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261808,669.04,REED MANAGED SERVICES PLC,65822,Environment & Well-being,None,,,
,04/02/2014,261809,672.62,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261810,677.7,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,14/02/2014,261811,678.53,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,26/02/2014,261812,683.29,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,06/02/2014,261813,687.07,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,21/02/2014,261814,688.99,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261815,691.84,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261816,692.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,14/02/2014,261817,692.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261818,692.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261819,692.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261820,692.8,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,10/02/2014,261821,696,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261822,699.36,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,06/02/2014,261823,727.49,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,06/02/2014,261824,727.49,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,19/02/2014,261825,732.54,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,05/02/2014,261826,732.74,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261827,732.74,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261828,743.06,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,26/02/2014,261829,744.67,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,261830,747.7,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,05/02/2014,261831,754.2,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261832,755.36,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,26/02/2014,261833,756.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261834,757.37,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261835,757.37,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261836,757.37,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261837,768,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261838,772.54,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261839,774,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261840,777.55,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,04/02/2014,261841,784.73,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261842,784.73,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261843,784.73,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261844,794.72,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,12/02/2014,261845,794.72,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,19/02/2014,261846,794.72,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,26/02/2014,261847,794.72,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,05/02/2014,261848,799.84,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,14/02/2014,261849,799.84,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261850,799.84,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261851,808.78,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,10/02/2014,261852,810,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261853,810.38,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261854,810.38,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261855,829.21,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,07/02/2014,261856,831.86,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261857,840,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261858,840.78,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261859,847.56,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,19/02/2014,261860,853.82,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261861,868.03,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261862,874.2,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261863,888.1,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261864,899.52,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,14/02/2014,261865,900.06,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261866,900.06,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261867,907.66,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,24/02/2014,261868,908.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261869,908.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261870,914.74,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261871,924.34,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,261872,934.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261873,953.81,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261874,958.08,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,10/02/2014,261875,960,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,14/02/2014,261876,961.13,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261877,979.1,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261878,983.9,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,12/02/2014,261879,990.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261880,994.2,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261881,999.77,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261882,1004.83,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,19/02/2014,261883,1004.83,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,26/02/2014,261884,1004.83,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,19/02/2014,261885,1007.42,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,19/02/2014,261886,1026,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261887,1036.5,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,04/02/2014,261888,1044.68,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261889,1046.3,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261890,1046.3,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261891,1049.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261892,1055.88,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,26/02/2014,261893,1055.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261894,1057.8,REED MANAGED SERVICES PLC,65822,Finance and Resources,Temporary and Agency Employees,,,
,12/02/2014,261895,1057.8,REED MANAGED SERVICES PLC,65822,Finance and Resources,Temporary and Agency Employees,,,
,19/02/2014,261896,1057.8,REED MANAGED SERVICES PLC,65822,Finance and Resources,Temporary and Agency Employees,,,
,26/02/2014,261897,1057.8,REED MANAGED SERVICES PLC,65822,Finance and Resources,Temporary and Agency Employees,,,
,26/02/2014,261898,1067.22,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261899,1069.63,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261900,1070.96,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,10/02/2014,261901,1080,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261902,1080.1,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,17/02/2014,261903,1082.16,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261904,1084.3,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,17/02/2014,261905,1085.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,06/02/2014,261906,1086.05,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,261907,1086.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261908,1086.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261909,1086.05,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,26/02/2014,261910,1086.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261911,1094.64,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,261912,1097.71,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261913,1099.97,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261914,1103.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261915,1106.35,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261916,1106.35,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261917,1106.35,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261918,1118.47,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261919,1118.47,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261920,1121.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261921,1122.3,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261922,1122.86,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,05/02/2014,261923,1129.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261924,1129.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261925,1129.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261926,1129.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261927,1135.87,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261928,1147.1,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,24/02/2014,261929,1147.1,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261930,1148,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261931,1157.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261932,1157.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261933,1174.22,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261934,1174.22,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261935,1176.32,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261936,1177.04,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,26/02/2014,261937,1180.7,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261938,1188.07,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261939,1193.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261940,1193.54,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261941,1217.58,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,21/02/2014,261942,1217.58,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261943,1223.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261944,1223.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261945,1233.14,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261946,1234.67,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261947,1240.84,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,24/02/2014,261948,1251.83,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261949,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261950,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261951,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261952,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261953,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261954,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261955,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,21/02/2014,261956,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,24/02/2014,261957,1258.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261958,1265.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261959,1265.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261960,1270.01,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261961,1270.01,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261962,1272.74,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,05/02/2014,261963,1274.4,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,12/02/2014,261964,1274.4,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,19/02/2014,261965,1274.4,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,26/02/2014,261966,1274.4,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,05/02/2014,261967,1292.47,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261968,1292.47,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261969,1292.47,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261970,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261971,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,261972,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261973,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261974,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261975,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261976,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261977,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261978,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261979,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261980,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261981,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261982,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,21/02/2014,261983,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,24/02/2014,261984,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,24/02/2014,261985,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,24/02/2014,261986,1302.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261987,1303.5,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261988,1303.5,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261989,1303.5,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,261990,1303.5,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,261991,1303.98,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,261992,1307.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261993,1307.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,261994,1311.31,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261995,1320.48,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,261996,1321.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,261997,1323.65,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,21/02/2014,261998,1323.65,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,261999,1332.14,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,262000,1337.04,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,262001,1338.22,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,06/02/2014,262002,1339.06,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,05/02/2014,262003,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,262004,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,262005,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,262006,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,262007,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,262008,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,262009,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262010,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262011,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262012,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262013,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262014,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,262015,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,262016,1345.25,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,262017,1352.11,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,262018,1354.01,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,12/02/2014,262019,1358.21,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,262020,1361.23,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,12/02/2014,262021,1363.74,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,24/02/2014,262022,1363.93,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,262023,1366.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,25/02/2014,262024,1366.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,25/02/2014,262025,1366.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,262026,1366.85,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262027,1373.56,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,05/02/2014,262028,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,262029,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,262030,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,262031,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,262032,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,17/02/2014,262033,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262034,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,26/02/2014,262035,1388.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,10/02/2014,262036,1392,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262037,1402.7,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross,,,
,12/02/2014,262038,1410.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,12/02/2014,262039,1410.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,19/02/2014,262040,1410.05,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
,05/02/2014,262041,1420.86,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees,,,
,05/02/2014,262042,1431.65,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees,,,
