06-Mar-19,581928,4000,0,PHOENIX COMMUNITY CARE LTD,84067,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Mar-19,581929,580.12,0,PINDEN LIMITED,58643,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
22-Mar-19,581930,590.56,0,PINDEN LIMITED,58643,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
11-Mar-19,581931,1955,0,PITNEY BOWES SOFTWARE ltd,69885,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maintenance IT
27-Mar-19,581932,1260,0,PJL HEALTHCARE LTD,71805,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
27-Mar-19,581933,1940,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
26-Mar-19,581934,2728.75,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
27-Mar-19,581935,19800,0,PLUS PURSUITS LIMITED,86264,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Professional Services and Advice
11-Mar-19,581936,1347.6,0,POND FARM KENNELS,58168,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDog Warden Service
13-Mar-19,581937,12500,0,PORCHLIGHT,84959,Children and Education Services,Education and Services for Children,Other Third Party PaymentPorchlight Counselling & Mentoring Service
27-Mar-19,581938,657.79,0,PORTAKABIN LTD,84619,Finance,Capital Programme,Other Fees
13-Mar-19,581939,2772,0,PORTAL PLAN QUEST LTD,86375,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Fees and ChargesPlanning Applications
27-Mar-19,581940,9422,0,PRECISION COLOUR PRINTING LTD,84070,Finance,Finance,PrintingMagazine
15-Mar-19,581941,744.13,0,PREMIER INN,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accomodation
06-Mar-19,581942,2000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
06-Mar-19,581943,2000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
06-Mar-19,581944,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
06-Mar-19,581945,2000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
06-Mar-19,581946,2000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
14-Mar-19,581947,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
14-Mar-19,581948,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
14-Mar-19,581949,1333.34,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
18-Mar-19,581950,35000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Public Protection Housing and Public Realm,Subsistence & Travel
15-Mar-19,581951,585,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and Furniture
12-Mar-19,581952,220.55,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
12-Mar-19,581953,252.04,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
12-Mar-19,581954,294.08,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
15-Mar-19,581955,1279.58,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and Furniture
15-Mar-19,581956,183.8,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
15-Mar-19,581957,907.66,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
15-Mar-19,581958,257.32,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
15-Mar-19,581959,671.52,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
15-Mar-19,581960,1028.04,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
15-Mar-19,581961,775.68,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
12-Mar-19,581962,73.52,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
12-Mar-19,581963,1713.8,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
12-Mar-19,581964,1197.64,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
04-Mar-19,581965,530.76,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
04-Mar-19,581966,2395.58,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
04-Mar-19,581967,1184.82,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
27-Mar-19,581969,-139.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-19,581980,-62.2,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
27-Mar-19,581985,-999.99,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
05-Mar-19,581987,-716.66,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
27-Mar-19,581994,-58.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-19,581996,-107.85,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-19,581998,-69.71,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-19,582000,-149.5,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-19,582002,-203.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-19,582005,-139.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
05-Mar-19,582014,-92.64,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-19,582053,-2149.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
27-Mar-19,581968,751,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,581970,632.17,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,581971,665,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581972,665,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
19-Mar-19,581973,665,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,581974,2772,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581975,693,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,581976,693,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581977,704.22,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,581978,722,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581979,809,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,581981,6759,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581982,7510,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,581983,12767,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,581984,3292.68,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,581986,1502,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,581988,2427,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581989,809,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,581990,3236,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581991,1734,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,581992,1734,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,581993,953,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581995,1011,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581997,982,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,581999,1097.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582001,1155.18,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582003,34308,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582004,36353.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582006,32402,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582007,970,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582008,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582009,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582010,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582011,991.64,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582012,995.47,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582013,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582015,19209,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582016,22242,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582017,17187,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582018,1022,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582019,1031.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582020,1069,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582021,26352,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582022,28548,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582023,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582024,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
20-Mar-19,582025,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582026,25254,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582027,1150,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582028,1155,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582029,4620,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582030,1155,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582031,1605.06,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582032,1646,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582033,1699.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582034,1704,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582035,1704,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582036,7624,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582037,1906,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582038,3812,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582039,1907,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582040,3870,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582041,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
06-Mar-19,582042,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
06-Mar-19,582043,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
21-Mar-19,582044,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
21-Mar-19,582045,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
21-Mar-19,582046,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582047,2022,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582048,2051,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582049,2109,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582050,2253,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582051,2529.07,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582052,4910,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582054,2918,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582055,3004,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
20-Mar-19,582056,3011,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
20-Mar-19,582057,3098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582058,3200,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582059,3206,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582060,3871,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582061,5316,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582062,6700,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582063,8116,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582064,8176,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582065,8580,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582066,8956,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Mar-19,582067,9967,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Mar-19,582068,10688,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-19,582069,14499.03,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
04-Mar-19,582070,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
27-Mar-19,582071,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
13-Mar-19,582072,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Mar-19,582073,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
20-Mar-19,582074,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
27-Mar-19,582075,1769.25,0,PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE,85141,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
19-Mar-19,582076,1584,0,PS&P LTD,86219,Finance,Finance,Miscellaneous ExpenditureRevenues - Council Tax
06-Mar-19,582077,702.92,0,PURCHASE POWER,34074,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Postages
20-Mar-19,582078,24520,0,QUALITY PROTECTS CHILDREN LTD,86045,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
01-Mar-19,582079,900,0,QUEMERFORD CONSULTING LTD,83907,Children and Education Services,Education and Services for Children,Other Third Party Payment
07-Mar-19,582080,900,0,QUEMERFORD CONSULTING LTD,83907,Children and Education Services,Education and Services for Children,Other Third Party Payment
22-Mar-19,582081,902.4,0,R & MA STEWART LIMITED,72034,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
22-Mar-19,582082,56.6,0,R & MA STEWART LIMITED,72034,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
01-Mar-19,582088,2396,0,R C  SERVICES (KENT) LIMITED,66459,Finance,Capital Programme,Construction and Conversion Costs
08-Mar-19,582083,600,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Allotments ReactiveWorks Borough Wide
12-Mar-19,582084,720,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
12-Mar-19,582085,0,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
11-Mar-19,582086,900,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Allotments ReactiveWorks Borough Wide
19-Mar-19,582087,2374,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads Expenditure
08-Mar-19,582089,2500,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
14-Mar-19,582090,2550,0,R C  SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Customer Services and Programmes ,Programmed Roads ExpenditureBridge Maintenance
27-Mar-19,582109,18.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Public Transport
27-Mar-19,582110,1373.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Clothing and Uniforms
27-Mar-19,582091,19.6,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Education and Services for Children,Public Transport
27-Mar-19,582092,27.9,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Activity
27-Mar-19,582093,26.2,0,RAIL SETTLEMENT PLAN LIMITED,17872,Children and Education Services,Children social Care and Safeguarding,Public Transport
