14-Aug-19,615839,35073,0,PG PASSENGER SERVICES LTD,84258,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
05-Aug-19,615840,72238,0,PG PASSENGER SERVICES LTD,84258,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
12-Aug-19,615841,347,0,PGL TRAVEL LTD,86898,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
12-Aug-19,615842,347,0,PGL TRAVEL LTD,86898,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
21-Aug-19,615843,3162,0,PHOENIX COMMUNITY CARE LTD,84067,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
21-Aug-19,615844,4428.57,0,PHOENIX COMMUNITY CARE LTD,84067,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
09-Aug-19,615845,843.67,0,PINDEN LIMITED,58643,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
05-Aug-19,615846,9490.37,0,PITMANS,84282,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentTransformation Funded
16-Aug-19,615847,13143.4,0,PITMANS,84282,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentTransformation Funded
20-Aug-19,615848,1530,0,PJL HEALTHCARE LTD,71805,Children and Education Services,Education and Services for Children,SEN TransportHome to Outborough School
12-Aug-19,615849,1863,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
23-Aug-19,615850,644,0,PLAS MEDDYG SURGERY,59512,Public Health,Public Health,Other Third Party PaymentHealth checks
07-Aug-19,615851,1267,0,PLAS MEDDYG SURGERY,59512,Public Health,Public Health,Other Third Party PaymentEmergency Hormone Contraception (EHC)
12-Aug-19,615852,2763,0,POND FARM KENNELS,58168,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDog Warden Service
28-Aug-19,615853,657.79,0,PORTAKABIN LTD,84619,Finance,Capital Programme,Other Fees
13-Aug-19,615854,11770,0,POSITIVE FAMILIES PARTNERSHIP LLP,86611,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
07-Aug-19,615855,9305.5,0,PRE CONSTRUCT ARCHAEOLOGY LTD,86475,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
30-Aug-19,615856,464.68,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Aug-19,615857,1074.28,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Aug-19,615858,1470.05,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
30-Aug-19,615859,602.72,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Aug-19,615860,602.72,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Aug-19,615861,1808.18,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
30-Aug-19,615862,603.73,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Aug-19,615863,603.73,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Aug-19,615864,1811.17,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
30-Aug-19,615865,606.8,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Aug-19,615866,606.8,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Aug-19,615867,1820.42,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
30-Aug-19,615868,607.28,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Aug-19,615869,607.28,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Aug-19,615870,1821.86,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
30-Aug-19,615871,1175.05,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Aug-19,615872,1175.04,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Aug-19,615873,733.48,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
06-Aug-19,615874,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
27-Aug-19,615875,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
27-Aug-19,615876,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
21-Aug-19,615877,595,0,PREPARED MEDIA LTD,83228,Chief Executive,Strategic Planning Growth Property and Regeneration,Salaries Gross
13-Aug-19,615878,-519.78,0,PRESTIGE NURSING & CARE,83834,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
13-Aug-19,615879,519.78,0,PRESTIGE NURSING & CARE,83834,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
05-Aug-19,615880,-3831.6,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
30-Aug-19,615881,-3579.01,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
29-Aug-19,615882,1000,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
29-Aug-19,615883,2261.75,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
07-Aug-19,615884,885.68,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
07-Aug-19,615885,314.6,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
07-Aug-19,615886,1281.94,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
28-Aug-19,615887,2546.9,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
29-Aug-19,615888,3344.2,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
05-Aug-19,615889,3543,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
30-Aug-19,615890,3579,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
30-Aug-19,615891,3579.01,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
05-Aug-19,615892,3837.95,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
20-Aug-19,615893,4009,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
29-Aug-19,615894,4015,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
07-Aug-19,615895,1029.57,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
07-Aug-19,615896,1569.88,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureRepairs - Rehab
07-Aug-19,615897,1876.81,0,PRISM MEDICAL UK LTD,69299,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - BPCT
27-Aug-19,615898,632.17,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
01-Aug-19,615899,665,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615900,665,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615901,1995,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615902,2079,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615903,693,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615904,693,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615905,704.22,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615906,722,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615907,809,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615908,-62.2,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
05-Aug-19,615909,6759,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
06-Aug-19,615910,751,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
14-Aug-19,615911,751,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
14-Aug-19,615912,751,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615913,6759,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615914,751,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615915,15020,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615916,3626.01,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615917,-1333.32,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
05-Aug-19,615918,785.34,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615919,2427,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615920,809,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615921,4045,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615922,1734,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615923,1734,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615924,953,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615925,-58.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
27-Aug-19,615926,903,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615927,1011,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615928,-107.85,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
16-Aug-19,615929,842.58,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615930,69.71,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
16-Aug-19,615931,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615932,-149.52,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
16-Aug-19,615933,1155.18,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615934,-203.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
05-Aug-19,615935,36214,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615936,38259.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615937,-139.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
27-Aug-19,615938,33355,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
29-Aug-19,615939,958,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615940,970,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615941,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615942,982,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615943,982,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrevention and Assessment
27-Aug-19,615944,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615945,991.64,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615946,1005.36,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615947,19209,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615948,24264,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615949,18198,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615950,1022,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615951,1031.57,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615952,1069,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615953,27450,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615954,28548,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615955,2196,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615956,30744,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615957,1098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615958,1150,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615959,1155,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615960,4620,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615961,2310,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
29-Aug-19,615962,1500,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Miscellaneous ExpenditurePrevention Fund
16-Aug-19,615963,1605.06,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615964,1646,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615965,1699.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615966,1704,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615967,1704,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615968,1906,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615969,5718,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615970,3812,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615971,3812,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615972,1907,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615973,3870,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615974,1964,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
01-Aug-19,615975,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
29-Aug-19,615976,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615977,2022,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615978,2051,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615979,2109,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
21-Aug-19,615980,2198,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Miscellaneous Expenditure
05-Aug-19,615981,2253,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615982,2529.07,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Aug-19,615983,2665,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
09-Aug-19,615984,2751,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615985,4910,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615986,-2149.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
27-Aug-19,615987,2918,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
01-Aug-19,615988,2958,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615989,3004,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
29-Aug-19,615990,3098,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615991,3200,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615992,3206,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615993,3871,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
22-Aug-19,615994,4000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
05-Aug-19,615995,5316,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,615996,6700,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615997,8176,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,615998,8580,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,615999,8956,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
27-Aug-19,616000,9967,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
05-Aug-19,616001,10688,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
16-Aug-19,616002,14499.14,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
28-Aug-19,616003,650,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
21-Aug-19,616004,720,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
01-Aug-19,616005,780,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
16-Aug-19,616006,960,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
09-Aug-19,616007,1040,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
30-Aug-19,616008,1250,0,PROCOM-IM LTD,86690,Finance,Capital Programme,Other Fees
28-Aug-19,616009,1610.2,0,PROJECT MULTI PEST LTD,85558,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
28-Aug-19,616010,41666.67,0,PROSPECTS SERVICES LIMITED,38961,Children and Education Services,Education and Services for Children,Other Third Party Payment
