�500 Spend Data  April - September 2015,,,,,,,,,,
,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,Cost Centre - Code,Subjective - code
15/06/2015,341118,4201,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341119,4235,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341120,4283,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341121,4695,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341122,4859,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341123,4879,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341124,4942,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341125,5123,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341126,5152,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341127,5353,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341128,5354,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341129,5471,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341130,5482,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341131,5765,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341132,5766,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341133,5766,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
16/06/2015,341134,5766,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
16/06/2015,341135,5856,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341136,5865,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341137,5903,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341138,5970,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341139,6038,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341140,6144,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341141,6177,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341142,6570,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341143,6598,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341144,6656,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341145,6693,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341146,6780,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341147,6851,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341148,6882,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341149,6934,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341150,7801,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341151,7836,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341152,7840,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341153,8028,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341154,8237,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341155,8389,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341156,8433,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341157,8510,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341158,8668,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341159,8845,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341160,9105,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341161,9133,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341162,9324,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341163,9457,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341164,9582,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341165,9622,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341166,9628,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341167,9662,0,EARLY YEARS PROVIDERS,30151,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,
15/06/2015,341168,9665,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341169,10092,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341170,10242,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341171,10338,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341172,10372,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341173,10583,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341174,10639,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341175,10664,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341176,10901,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341177,11313,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341178,11419,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341179,11669,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341180,12126,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341181,12272,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341182,13129,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341183,13441,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341184,14357,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341185,14571,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341186,14591,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341187,14735,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341188,15251,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341189,15388,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341190,16842,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341191,16893,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341192,17411,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341193,18806,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341194,18896,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341195,19466,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341196,19575,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341197,19961,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
15/06/2015,341198,21629,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
16/06/2015,341199,25776,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,
10/06/2015,341200,1456.92,0,EAST SUSSEX COUNTY COUNCIL,547,Children's Services,Social Care & Safeguarding,SEN TransportHome to Outborough School,,
17/06/2015,341201,1916.44,0,EAST SUSSEX COUNTY COUNCIL,547,Children's Services,Social Care & Safeguarding,SEN TransportHome to Outborough School,,
02/06/2015,341202,534,0,EASYDOCK LIMITED,83705,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Equipment and Furniture,,
22/06/2015,341203,3500,0,EC HARRIS LLP,42271,"Regeneration, Communities and Customer Services",Regeneration & Assets,Disposal Expenses,,
12/06/2015,341204,984.92,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Telephones,,
12/06/2015,341205,639.99,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Telephones,,
12/06/2015,341206,18.66,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICT",Telephones,,
12/06/2015,341207,12.5,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Telephones,,
12/06/2015,341208,58.09,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Telephones,,
12/06/2015,341209,225.04,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services",Public Realm Management,Telephones,,
12/06/2015,341210,55.5,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,
12/06/2015,341211,66.36,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Telephones,,
12/06/2015,341212,8.38,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services",Public Realm Management,Telephones,,
04/06/2015,341213,1091.08,0,EE LIIMITED,83647,Children's Services,Schools & Special Educational Needs,Telephones,,
04/06/2015,341214,2546.66,0,EE LIIMITED,83647,Adult Social Care,Adult Social Care,Telephones,,
08/06/2015,341215,3265.3,0,EGBERT H. TAYLOR & COMPANY LIMITED,1964,"Regeneration, Communities and Customer Services",Public Realm Management,Other Third Party PaymentRecycling Containers,,
08/06/2015,341216,4914.41,0,EGBERT H. TAYLOR & COMPANY LIMITED,1964,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,,
11/06/2015,341217,500,0,ELECTION PAYMENTS,82799,Chief Executive's Service Area,HR & Corporate Support,Hire of Accommodation,,
11/06/2015,341218,529.5,0,ELECTION PAYMENTS,82799,Chief Executive's Service Area,HR & Corporate Support,Hire of Accommodation,,
11/06/2015,341219,1800,0,ELECTION PAYMENTS,82799,Chief Executive's Service Area,HR & Corporate Support,Hire of Accommodation,,
11/06/2015,341220,604,0,ELECTION PAYMENTS,82799,Chief Executive's Service Area,HR & Corporate Support,Hire of Accommodation,,
11/06/2015,341221,645,0,ELECTION PAYMENTS,82799,Chief Executive's Service Area,HR & Corporate Support,Hire of Accommodation,,
11/06/2015,341222,737,0,ELECTION PAYMENTS,82799,Chief Executive's Service Area,HR & Corporate Support,Hire of Accommodation,,
11/06/2015,341223,1215.88,0,ELECTION PAYMENTS,82799,Chief Executive's Service Area,HR & Corporate Support,Hire of Accommodation,,
12/06/2015,341224,2440.57,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Printing,,
12/06/2015,341225,1683.94,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Postages,,
12/06/2015,341226,1492.24,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Printing,,
12/06/2015,341227,9082.81,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Postages,,
12/06/2015,341228,25626.29,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Printing,,
12/06/2015,341229,11464.99,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Postages,,
12/06/2015,341230,4004.7,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Printing,,
12/06/2015,341231,47561.95,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive's Service Area,HR & Corporate Support,Postages,,
03/06/2015,341232,575,0,ELPHA LECOINTE,80371,"Regeneration, Communities and Customer Services",HR & Corporate Support,Counsel FeesChild Protection,,
30/06/2015,341233,5265,0,ELPHA LECOINTE,80371,"Regeneration, Communities and Customer Services",HR & Corporate Support,Counsel FeesChild Protection,,
02/06/2015,341234,118,0,EMINOX LTD,pcard,Children's Services,"Family, Youth & Employment",Public Transport,,
30/06/2015,341235,1370,0,ENTERPRISE CAR SHARE,81578,Chief Executive's Service Area,HR & Corporate Support,Other Third Party Payment,,
17/06/2015,341236,22767.8,0,ENVIRONMENTAL COMMUNICATIONS CONSULTANTS LTD,83594,"Regeneration, Communities and Customer Services",Public Realm Management,Special Campaigns,,
29/06/2015,341237,4134.91,0,ENVIRONMENTAL RESOURCES MANAGEMENT (ERM),82506,"Regeneration, Communities and Customer Services",Regeneration & Growth,Other Third Party PaymentAccelerating Growth,,
04/06/2015,341238,1524.93,0,EON,82839,Adult Social Care,Adult Social Care,Gas,,
24/06/2015,341239,1651.1,0,EON,82839,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation,,
15/06/2015,341240,-2017.2,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
23/06/2015,341241,1067.2,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
23/06/2015,341242,900,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,
23/06/2015,341243,250,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Subsistence & TravelUnaccompanied Children,,
23/06/2015,341244,900,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,
23/06/2015,341245,250,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Subsistence & TravelUnaccompanied Children,,
23/06/2015,341246,1150,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
15/06/2015,341247,475,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
15/06/2015,341248,1425,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Care Leavers Support,,
15/06/2015,341249,1900,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
23/06/2015,341250,1900,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
23/06/2015,341251,1900,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Care Leavers Support,,
15/06/2015,341252,2017.2,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
23/06/2015,341253,2300,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
23/06/2015,341254,2300,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,
23/06/2015,341255,4004.7,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,,
23/06/2015,341256,4004.7,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,,
08/06/2015,341257,47889.5,0,ERITH CONTRACTORS LIMITED,1274,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
29/06/2015,341258,2301.88,0,ESTHER INA-EGBE,83742,Children's Services,Social Care & Safeguarding,Other Third Party PaymentTheraputic Services,,
09/06/2015,341259,996.75,0,ETA SERVICES LTD,83725,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",ActivitySport England CSAF,,
17/06/2015,341260,4086.77,0,ETHELBERT SPECIALIST HOMES LIMITED,33052,Children's Services,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child),,
24/06/2015,341261,621,0,EUROFINS ENVIRONMENTAL SERVICES LIMITED,64998,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Water Services,,
10/06/2015,341262,1505,0,EUROWASTE CONSULTANCY LTD,64063,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - Refuse CollectionOther Misc Disposal,,
17/06/2015,341263,1544,0,EUROWASTE CONSULTANCY LTD,64063,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - Refuse CollectionOther Misc Disposal,,
03/06/2015,341264,700,0,EVENT SOUND SOLUTIONS,72270,Children's Services,"Family, Youth & Employment",Activity,,
12/06/2015,341265,20.76,0,EVINOX ENERGY LTD,83367,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Gas,,
12/06/2015,341266,1469.2,0,EVINOX ENERGY LTD,83367,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Gas,,
12/06/2015,341267,21.4,0,EVINOX ENERGY LTD,83367,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Gas,,
12/06/2015,341268,1473.5,0,EVINOX ENERGY LTD,83367,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Gas,,
12/06/2015,341269,0.1,0,EVINOX ENERGY LTD,83367,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Gas,,
12/06/2015,341270,540,0,EVOLVE CHILDREN THERAPY SERVICES LTD,82095,Children's Services,Schools & Special Educational Needs,Statemented Pupil LSA Under 15 hours,,
02/06/2015,341271,825,0,EXAMED LTD,71895,Children's Services,Miscellaneous Payments,Payment,,
29/06/2015,341272,741,0,EXCEL GROUP SEVICES LTD,82634,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Postages,,
10/06/2015,341273,500,0,EXCHANGE SUPPLIES,82825,Chief Executive's Service Area,Corporate Policy & Communication,Other Third Party PaymentPrescribing Costs: NRT - Pharmacies,,
30/06/2015,341274,565,0,EXECUTIVE & OCCUPATIONAL MEDICAL CENTRES LIMITED,57076,Chief Executive's Service Area,HR & Corporate Support,Occupational Health,,
22/06/2015,341275,530.4,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
22/06/2015,341276,636.48,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
22/06/2015,341277,822.96,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
03/06/2015,341278,915.36,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
22/06/2015,341279,924.88,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
22/06/2015,341280,1089.84,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
22/06/2015,341281,1498.44,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
22/06/2015,341282,1561.52,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
22/06/2015,341283,2638.04,0,EXTRASTAFF LTD,61730,Adult Social Care,Adult Social Care,Agency Staff - Wages,,
29/06/2015,341284,725,0,EXTREME ENVIRONMENTAL SERVICES LTD,62724,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
09/06/2015,341285,960,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,,
18/06/2015,341286,1110,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,,
23/06/2015,341287,1500,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Equipment and FurnitureContingency,,
02/06/2015,341288,3090,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
18/06/2015,341289,4830,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,,
09/06/2015,341290,4850,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,,
24/06/2015,341291,4930,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,,
02/06/2015,341292,8740,0,F D TRANSPORT LIMITED,51963,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
23/06/2015,341293,685.21,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
25/06/2015,341294,711.05,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
23/06/2015,341295,825.75,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureReactive - Major,,
23/06/2015,341296,845.82,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureReactive - Major,,
23/06/2015,341297,1519.51,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureReactive - Major,,
04/06/2015,341298,899.79,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Capital Schemes,Transport & Traffic Professional Engineering Services,,
04/06/2015,341299,1153.21,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Capital Schemes,Furniture and non IT Equipment,,
23/06/2015,341300,2303.5,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
17/06/2015,341301,2634.62,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
25/06/2015,341302,2803.13,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
10/06/2015,341303,3323.1,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
23/06/2015,341304,4752.93,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
23/06/2015,341305,4931.58,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
23/06/2015,341306,5860.53,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureReactive - Major,,
23/06/2015,341307,6464.92,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureHighways Reactive Repairs,,
25/06/2015,341308,8034.63,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Payment,,
25/06/2015,341309,9740.15,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureReactive - Major,,
23/06/2015,341310,15286.99,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureHighways Reactive Repairs,,
23/06/2015,341311,19730.26,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureHighways Reactive Repairs,,
17/06/2015,341312,23388.08,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion CostsConstruction Related,,
23/06/2015,341313,23554.09,0,F M CONWAY LTD,1872,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureReactive - Major,,
