,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description
,18/02/2013,201686,-323.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201687,6897.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201688,-349.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201689,6905.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201690,-349.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201691,6826.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201692,-269.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201693,6644,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201694,6644.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201695,7067.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201696,-351.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201697,7177.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201698,-164.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201699,7468,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201700,-349.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201701,7396,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201702,-119.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201703,7589.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201704,-228.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201705,7796.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201706,-313.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201707,7792,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201708,8158.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201709,-311.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,21/02/2013,201710,8369.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,21/02/2013,201711,-426.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201712,8336.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201713,-311.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201714,8605.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201715,-349.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201716,8662,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201717,-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201718,8669.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201719,-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201720,9252.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201721,-349.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201722,9000,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201723,9340.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201724,-311.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201725,9848.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201726,-751,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201727,9596,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201728,-349,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201729,9476.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201730,9600,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201731,9800,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201732,9996,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201733,10740.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201734,-341.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201735,10572.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Supported LivingResidential Accommodation
,18/02/2013,201736,11613.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201737,-311.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201738,12037.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201739,-257.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/02/2013,201740,11912,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201741,13030.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/02/2013,201742,13280,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments
,18/02/2013,201743,14254.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,01/02/2013,201744,1148.2,CHARITIES TRUST,62160,Finance and Resources,Employees Contributions
,14/02/2013,201745,9200,CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),663,Finance and Resources,Training Expenses
,15/02/2013,201746,1772,CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Other Salaries
,15/02/2013,201747,2679.5,CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Other Salaries
,12/02/2013,201748,2942.8,CHILDREN FIRST FOSTERING AGENCY LTD,71905,Education & Social Care,Accommodation CostsFostering Agents
,21/02/2013,201749,1782.68,CHISLEHURST AND SIDCUP HOUSING ASSOCIATION,454,Education & Social Care,Supporting People
,18/02/2013,201750,7800,CHRIS BLANDFORD ASSOCIATES,80997,Environment & Well-being,Professional Services and Advice
,18/02/2013,201751,7800,CHRIS BLANDFORD ASSOCIATES,80997,Environment & Well-being,Professional Services and Advice
,18/02/2013,201752,7800,CHRIS BLANDFORD ASSOCIATES,80997,Environment & Well-being,Professional Services and Advice
,18/02/2013,201753,7800,CHRIS BLANDFORD ASSOCIATES,80997,Environment & Well-being,Professional Services and Advice
,04/02/2013,201754,6300,CHRIS CHAPLIN LTD,71783,Environment & Well-being,Professional Services (external fees)
,11/02/2013,201755,1066.4,CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services
,25/02/2013,201756,1066.4,CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services
,25/02/2013,201757,1066.4,CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services
,11/02/2013,201758,1188.2,CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services
,25/02/2013,201759,1188.2,CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services
,25/02/2013,201760,1188.2,CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services
,22/02/2013,201761,3410,CHRYSALIS CARE LTD,32580,Education & Social Care,Accommodation CostsFostering Agents
,22/02/2013,201762,3410,CHRYSALIS CARE LTD,32580,Education & Social Care,Accommodation CostsFostering Agents
,22/02/2013,201763,3410,CHRYSALIS CARE LTD,32580,Education & Social Care,Accommodation CostsFostering Agents
,22/02/2013,201764,3565.93,CHRYSALIS CARE LTD,32580,Education & Social Care,Accommodation CostsFostering Agents
,22/02/2013,201765,3697.99,CHRYSALIS CARE LTD,32580,Education & Social Care,Accommodation CostsFostering Agents
,12/02/2013,201766,778.8,CHUBB ELECTRONIC SECURITY LIMITED,40978,Finance and Resources,Maintenance of Bldgs
,06/02/2013,201767,2252.4,CHUBB ELECTRONIC SECURITY LIMITED,40978,Finance and Resources,Maintenance of Bldgs
,26/02/2013,201768,1100,CHURCH OF THE CROSS,55643,Education & Social Care,Activity
,12/02/2013,201769,541.8,CITIBANK EUROPE PLC,71992,Education & Social Care,Other Payments Social Care
,04/02/2013,201770,834,CITY MEDICS LIMITED,51817,Education & Social Care,Training Expenses
,21/02/2013,201771,111180,CITY OF LONDON CORPORATION,61569,Finance and Resources,Miscellaneous Expenditure
,15/02/2013,201772,1359,CLAIRE REARDON,55976,Education & Social Care,Other Third Party PaymentEYDP
,13/02/2013,201773,1740,CLEAR SKIES SOFTWARE LIMITED,44858,Environment & Well-being,IT Other Expenditure
,06/02/2013,201774,582,CLEARWAY ENVIRONMENTAL SERVICES (U.K) LIMITED,17044,Environment & Well-being,Other Third Party PaymentLWRA Hazardous Waste
,15/02/2013,201775,582,CLEARWAY ENVIRONMENTAL SERVICES (U.K) LIMITED,17044,Environment & Well-being,Other Third Party PaymentLWRA Hazardous Waste
,15/02/2013,201776,822,CLEARWAY ENVIRONMENTAL SERVICES (U.K) LIMITED,17044,Environment & Well-being,Other Third Party PaymentLWRA Hazardous Waste
,21/02/2013,201777,996,CLEARWAY ENVIRONMENTAL SERVICES (U.K) LIMITED,17044,Environment & Well-being,Maintenance of Bldgs
,25/02/2013,201778,19332,CLEVELAND SITESAFE LTD,80771,Environment & Well-being,Other Third Party PaymentRepair and Maintenance
,05/02/2013,201779,2003.57,CM REPAIRS,20108,Education & Social Care,Public TransportVehicle Maintenance
,04/02/2013,201780,672,CML MEMORIALS,63416,Environment & Well-being,Fixtures/FittingsPurchase Memorial Seats etc
,25/02/2013,201781,2178.8,COMMITTED SOCIAL CARE LTD,80603,Education & Social Care,Care Leavers SupportFormer UASC Care Leavers
,25/02/2013,201782,200,COMMITTED SOCIAL CARE LTD,80603,Education & Social Care,Care Leavers SupportFormer UASC Care Leavers
,01/02/2013,201783,504,COMPLEMENT CONSULTING LTD,68120,Education & Social Care,Debit
,01/02/2013,201784,4032,COMPLEMENT CONSULTING LTD,68120,Education & Social Care,Debit
,06/02/2013,201785,1282,CONCATENO CARDIFF LIMITED,70728,Education & Social Care,Section 17 - Other
,06/02/2013,201786,1296,CONCATENO CARDIFF LIMITED,70728,Education & Social Care,Section 17 - Other
,26/02/2013,201787,1816.15,CONNEVANS LIMITED,1746,Education & Social Care,Equipment and FurnitureSEN
,06/02/2013,201788,600,CONSULTING MATTERS,71958,Education & Social Care,Adoption and Fostering Panel Exp
,06/02/2013,201789,560.88,CONTRACT SECURITY SERVICES LIMITED,61060,Finance and Resources,Other Third Party PaymentCash Collection
,13/02/2013,201790,781.34,CORNERWAYS CHILDREN SERVICES,81278,Education & Social Care,Accommodation CostsResidental Homes (Child)
,13/02/2013,201791,3516.03,CORNERWAYS CHILDREN SERVICES,81278,Education & Social Care,Accommodation CostsFostering Agents
,14/02/2013,201792,12110.77,CORNERWAYS CHILDREN SERVICES,81278,Education & Social Care,Accommodation CostsFostering Agents
,14/02/2013,201793,12110.77,CORNERWAYS CHILDREN SERVICES,81278,Education & Social Care,Accommodation CostsResidental Homes (Child)
,18/02/2013,201794,13125.4,CORNERWAYS CHILDREN SERVICES,81278,Education & Social Care,Independent School Fees
,27/02/2013,201795,667.8,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionStreet Cleansing Recycling
,19/02/2013,201796,1141.28,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionStreet Cleansing Recycling
,27/02/2013,201797,4787.57,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionTS Greatness
,27/02/2013,201798,7234.12,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionWRC Cory
,27/02/2013,201799,11486.58,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionWRC Cory
,19/02/2013,201800,20083.09,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionWRC Cory
,19/02/2013,201801,21617.46,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionWRC Cory
,27/02/2013,201802,48032.36,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionTS Cory
,19/02/2013,201803,65115.95,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionTS Cory
,27/02/2013,201804,145347.8,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionRCV Cory
,19/02/2013,201805,241204.82,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionRCV Cory
,06/02/2013,201806,502.97,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201807,504.55,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201808,514.45,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201809,516.98,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201810,518.31,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201811,519.43,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201812,526.68,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201813,528.25,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201814,534.8,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,21/02/2013,201815,538.3,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201816,578.28,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201817,601.3,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201818,606.94,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,07/02/2013,201819,622.14,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,27/02/2013,201820,626.22,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201821,631.67,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201822,642.28,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,21/02/2013,201823,677.54,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201824,713.76,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201825,716.67,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,14/02/2013,201826,734.04,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201827,748.02,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,27/02/2013,201828,764.19,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201829,795.81,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201830,810.07,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201831,857.74,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201832,869.24,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,01/02/2013,201833,893.95,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201834,999.61,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,07/02/2013,201835,1076.48,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201836,1076.48,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,21/02/2013,201837,1100.8,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201838,1101.93,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,21/02/2013,201839,1237.9,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201840,1273.75,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201841,1430,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201842,1435.31,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,06/02/2013,201843,1615,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,13/02/2013,201844,2155.13,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201845,2753.03,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,20/02/2013,201846,4301.97,COUNCIL TAX REFUND,70600,Finance and Resources,Refund
,04/02/2013,201847,3330,COUNTRYSIDE PROPERTIES (UK) LIMITED,81254,Environment & Well-being,Debit
,15/02/2013,201848,186,COUNTRYSTYLE RECYCLING LIMITED,80161,Environment & Well-being,Hired/Leased VehiclesOther Misc Disposal
,15/02/2013,201849,958.15,COUNTRYSTYLE RECYCLING LIMITED,80161,Environment & Well-being,Private Contractors - Refuse CollectionOther Misc Disposal
,22/02/2013,201850,186,COUNTRYSTYLE RECYCLING LIMITED,80161,Environment & Well-being,Hired/Leased VehiclesOther Misc Disposal
,22/02/2013,201851,1252.97,COUNTRYSTYLE RECYCLING LIMITED,80161,Environment & Well-being,Private Contractors - Refuse CollectionWood Waste
,08/02/2013,201852,372,COUNTRYSTYLE RECYCLING LIMITED,80161,Environment & Well-being,Hired/Leased VehiclesOther Misc Disposal
,08/02/2013,201853,3049.75,COUNTRYSTYLE RECYCLING LIMITED,80161,Environment & Well-being,Private Contractors - Refuse CollectionOther Misc Disposal
,13/02/2013,201854,7056,COVERGOLD LIMITED,80884,Environment & Well-being,Books and Publications
,20/02/2013,201855,17207,COXLEASE SCHOOL PRIORY,70815,Education & Social Care,Accommodation CostsFostering Agents
,20/02/2013,201856,8864,COXLEASE SCHOOL PRIORY,70815,Education & Social Care,Debit
,20/02/2013,201857,26071,COXLEASE SCHOOL PRIORY,70815,Education & Social Care,Debit
,12/02/2013,201858,1560,CREATIVE KIDS CHILDCARE LIMITED,62709,Education & Social Care,Grants
,06/02/2013,201859,636.3,CROSSROADS CARE BEXLEY,13019,Education & Social Care,Supporting People
,06/02/2013,201860,856.8,CROSSROADS CARE BEXLEY,13019,Education & Social Care,Supporting People
,13/02/2013,201861,1560,CYCLE CONFIDENT LTD,80848,Environment & Well-being,Traffic SchemesBiking Boroughs
,06/02/2013,201862,503.91,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201863,503.91,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201864,503.91,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201865,503.91,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,07/02/2013,201866,504.21,CYPS PLACEMENTS,70675,Education & Social Care,Residence Orders
,13/02/2013,201867,504.21,CYPS PLACEMENTS,70675,Education & Social Care,Residence Orders
,20/02/2013,201868,504.21,CYPS PLACEMENTS,70675,Education & Social Care,Residence Orders
,27/02/2013,201869,504.21,CYPS PLACEMENTS,70675,Education & Social Care,Residence Orders
,06/02/2013,201870,343,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201871,175,CYPS PLACEMENTS,70675,Education & Social Care,Care Leavers Education
,13/02/2013,201872,343,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201873,175,CYPS PLACEMENTS,70675,Education & Social Care,Care Leavers Education
,20/02/2013,201874,343,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201875,175,CYPS PLACEMENTS,70675,Education & Social Care,Care Leavers Education
,27/02/2013,201876,343,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201877,175,CYPS PLACEMENTS,70675,Education & Social Care,Care Leavers Education
,27/02/2013,201878,529.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201879,552.74,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201880,559.29,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,13/02/2013,201881,559.29,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,20/02/2013,201882,559.29,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,27/02/2013,201883,559.29,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,13/02/2013,201884,575.47,CYPS PLACEMENTS,70675,Education & Social Care,Debit
,06/02/2013,201885,585.08,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,13/02/2013,201886,585.08,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,20/02/2013,201887,585.08,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,27/02/2013,201888,585.08,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,13/02/2013,201889,10,CYPS PLACEMENTS,70675,Education & Social Care,Care Leavers Education
,13/02/2013,201890,575.47,CYPS PLACEMENTS,70675,Education & Social Care,Debit
,06/02/2013,201891,164.18,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,06/02/2013,201892,431.27,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,14/02/2013,201893,598.18,CYPS PLACEMENTS,70675,Education & Social Care,Residence Orders
,06/02/2013,201894,603.76,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,13/02/2013,201895,603.76,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,20/02/2013,201896,603.76,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,27/02/2013,201897,603.76,CYPS PLACEMENTS,70675,Education & Social Care,AdoptionAllowances
,06/02/2013,201898,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201899,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201900,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201901,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201902,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201903,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201904,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201905,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201906,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201907,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201908,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201909,605.92,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201910,608.16,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,13/02/2013,201911,608.16,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,20/02/2013,201912,608.16,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,27/02/2013,201913,608.16,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,20/02/2013,201914,613.76,CYPS PLACEMENTS,70675,Education & Social Care,Residence Orders
,06/02/2013,201915,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201916,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201917,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201918,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201919,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201920,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201921,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201922,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201923,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201924,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,13/02/2013,201925,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201926,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201927,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201928,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201929,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,20/02/2013,201930,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201931,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201932,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201933,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201934,618.24,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201935,623.48,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,20/02/2013,201936,299.65,CYPS PLACEMENTS,70675,Education & Social Care,Special Guardianship Orders
,20/02/2013,201937,325.87,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,27/02/2013,201938,626.5,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,28/02/2013,201939,627.94,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
,06/02/2013,201940,630.56,CYPS PLACEMENTS,70675,Education & Social Care,Foster CarersPayments
