31-Jan-20,642568,1328.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642569,1328.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642570,1328.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642571,1328.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642572,1328.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642573,1330.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642574,1330.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642575,1330.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642576,1330.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642577,1330.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642578,1330.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Jan-20,642579,1330.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642580,1330.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642581,1330.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642582,1330.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642583,1330.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Jan-20,642584,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642585,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642586,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642587,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642588,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642589,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642590,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642591,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642592,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642593,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642600,1353.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jan-20,642601,1353.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Jan-20,642603,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642604,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642605,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642606,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642607,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
17-Jan-20,642608,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642609,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642610,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642611,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642612,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642613,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642614,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642615,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642616,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642617,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642618,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642619,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642620,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642621,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642622,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642623,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642624,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642625,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642626,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642627,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642628,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642629,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642630,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642631,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642632,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642633,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642634,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642635,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642636,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642637,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642638,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642639,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642640,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642641,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642642,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642643,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
08-Jan-20,642644,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642645,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642646,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642647,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642648,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642649,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642650,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642651,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642652,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642653,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
17-Jan-20,642654,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642655,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642656,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642657,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642658,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642659,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642660,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642661,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642662,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642663,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Jan-20,642664,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642670,1433.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642671,1433.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642673,1474.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Jan-20,642676,1513.97,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Jan-20,642677,1513.97,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642678,1513.97,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642679,1515.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
31-Jan-20,642680,1522.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Jan-20,642689,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642690,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642691,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642692,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642693,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642694,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642695,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642696,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642697,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642698,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
23-Jan-20,642699,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
23-Jan-20,642700,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
27-Jan-20,642701,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
28-Jan-20,642702,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
28-Jan-20,642709,1724.13,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
07-Jan-20,642728,2438.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
07-Jan-20,642729,2606.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642730,2606.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Jan-20,642731,2606.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642732,2606.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
27-Jan-20,642733,2606.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
13-Jan-20,642318,508.11,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642319,508.11,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
02-Jan-20,642323,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
02-Jan-20,642324,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
06-Jan-20,642325,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
06-Jan-20,642326,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642327,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642328,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642329,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642330,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642331,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642332,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642333,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642334,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642335,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
28-Jan-20,642337,510.56,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
06-Jan-20,642339,512.74,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642340,512.74,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
06-Jan-20,642342,513.11,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642343,514.09,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642344,514.09,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642345,514.09,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
06-Jan-20,642347,514.39,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
02-Jan-20,642348,518.21,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
02-Jan-20,642349,519.57,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
13-Jan-20,642350,519.57,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
13-Jan-20,642351,519.57,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
02-Jan-20,642352,520.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642353,520.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642354,520.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642355,521.96,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
02-Jan-20,642362,529.63,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
13-Jan-20,642366,533.45,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642379,555.82,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
06-Jan-20,642380,573.09,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
28-Jan-20,642382,578.9,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
28-Jan-20,642385,581.86,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642386,590.69,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642391,595.44,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642392,609.61,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642395,618.36,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
27-Jan-20,642400,624.61,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Salaries Gross
27-Jan-20,642401,630.07,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642403,635.89,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642404,636.8,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642480,1056.3,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Salaries Gross
15-Jan-20,642481,1056.3,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Salaries Gross
28-Jan-20,642482,1056.3,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Salaries Gross
27-Jan-20,642712,1735.14,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642724,2321.14,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
09-Jan-20,642725,2429.2,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642726,2431.46,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
28-Jan-20,642727,2431.46,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642734,2738.27,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
09-Jan-20,642735,2773.28,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
07-Jan-20,642736,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
08-Jan-20,642737,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
08-Jan-20,642738,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
08-Jan-20,642739,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
08-Jan-20,642740,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
08-Jan-20,642741,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
28-Jan-20,642742,2907.17,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Jan-20,642316,506.7,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
27-Jan-20,642317,506.7,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
07-Jan-20,642320,509.77,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries Gross
15-Jan-20,642321,509.77,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries Gross
27-Jan-20,642336,510.56,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
07-Jan-20,642338,510.72,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes ,Temporary and Agency Employees
15-Jan-20,642341,512.86,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees
07-Jan-20,642346,514.36,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries Gross
08-Jan-20,642363,531,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
07-Jan-20,642367,535.52,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium
20-Jan-20,642368,547.88,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
06-Jan-20,642369,548.31,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
06-Jan-20,642370,548.31,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
07-Jan-20,642371,548.31,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
15-Jan-20,642372,548.31,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
27-Jan-20,642373,548.31,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
28-Jan-20,642374,548.31,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
06-Jan-20,642376,553.3,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees
07-Jan-20,642377,553.3,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees
28-Jan-20,642378,553.3,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees
07-Jan-20,642383,579.94,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
27-Jan-20,642384,579.94,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
06-Jan-20,642396,620.7,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross
07-Jan-20,642402,633.47,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
28-Jan-20,642405,655.93,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary and Agency Employees
28-Jan-20,642411,722.29,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary and Agency Employees
07-Jan-20,642412,722.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary and Agency Employees
15-Jan-20,642413,723.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary and Agency Employees
06-Jan-20,642415,752.59,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross
