30/06/2015,,,,,,,,,,
24/09/2015,355919,-505.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,355920,1967.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,355921,-522.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,355922,1987.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,355923,-613.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,355924,2080,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,355925,-514.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,355926,1987.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,355927,-543.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,355928,2017.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,355929,-650.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
24/09/2015,355930,2125.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
24/09/2015,355931,-912,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,355932,2391.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,355933,-528.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H23650,94101
24/09/2015,355934,2013.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H23650,56701
24/09/2015,355935,-674.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,355936,2160,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
09/09/2015,355937,1486.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
24/09/2015,355938,-672.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,355939,2160,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
01/09/2015,355940,1490.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,H23180,56705
01/09/2015,355941,1490.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,H23180,56705
17/09/2015,355942,1492.85,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H21650,56701
17/09/2015,355943,1492.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H29650,56701
17/09/2015,355944,1335.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H23650,56701
17/09/2015,355945,157.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H24650,56701
24/09/2015,355946,-505.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,355947,2000.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,355948,-505.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,355949,2000.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,355950,-580.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H23650,94101
24/09/2015,355951,2075.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H23650,56701
24/09/2015,355952,-462,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,355953,1957.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,355954,1504.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,V50180,56702
24/09/2015,355955,-529.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,355956,2044,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,355957,-640.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H21650,94101
24/09/2015,355958,2160,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H21650,56701
24/09/2015,355959,-521.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,355960,2050,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,355961,-546.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,355962,2080,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,355963,1543.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,V50650,56702
24/09/2015,355964,-505.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,355965,2050,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,355966,-505.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,355967,2054.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
17/09/2015,355968,1571.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H26650,56701
17/09/2015,355969,1571.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H23650,56701
24/09/2015,355970,-505.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,355971,2091.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,355972,-505.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H29650,94101
24/09/2015,355973,2091.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H29650,56701
31/08/2015,355974,1587.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
28/09/2015,355975,1587.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
24/09/2015,355976,-495.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,355977,2091.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,355978,1600.89,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - emergency respite,H24650,56701
01/09/2015,355979,1602.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,V50180,56705
02/09/2015,355980,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
02/09/2015,355981,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
02/09/2015,355982,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50650,56702
02/09/2015,355983,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
02/09/2015,355984,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
10/09/2015,355985,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
10/09/2015,355986,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
10/09/2015,355987,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50650,56702
10/09/2015,355988,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
10/09/2015,355989,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
24/09/2015,355990,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
24/09/2015,355991,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
24/09/2015,355992,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50650,56702
24/09/2015,355993,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
24/09/2015,355994,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
24/09/2015,355995,-529.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,355996,2160,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,355997,-459.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,355998,2091.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,355999,-459.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,356000,2091.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356001,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,V50180,94101
24/09/2015,356002,1957.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,V50180,56701
24/09/2015,356003,-364.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H23650,94101
24/09/2015,356004,2000.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H23650,56701
24/09/2015,356005,-312.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,356006,1964.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,356007,-493.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,356008,2160,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356009,1670.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,V50180,56702
24/09/2015,356010,-263.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
24/09/2015,356011,1938.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
24/09/2015,356012,1676.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H23180,56701
24/09/2015,356013,1676.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H23180,56701
24/09/2015,356014,-400.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,356015,2091.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356016,-400.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,356017,2091.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356018,-825.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,356019,2520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356020,-381.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,356021,2091.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
01/09/2015,356022,1713.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,V50180,56705
24/09/2015,356023,-593.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
24/09/2015,356024,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
17/09/2015,356025,1728.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H23650,56701
24/09/2015,356026,1754.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
24/09/2015,356027,1761.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356028,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356029,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356030,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356031,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356032,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356033,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356034,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356035,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356036,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356037,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356038,1783.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
01/09/2015,356039,1788.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,V50180,56705
24/09/2015,356040,1800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,V50650,56702
24/09/2015,356041,-324.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
24/09/2015,356042,2125.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
24/09/2015,356043,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356044,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356045,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356046,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356047,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356048,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356049,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356050,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356051,-704,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2015,356052,2520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356053,-177.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
24/09/2015,356054,2004.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
17/09/2015,356055,1839.69,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - short-term,H24650,56701
24/09/2015,356056,1841.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,V50180,56701
17/09/2015,356057,1854.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - emergency respite,H24650,56701
24/09/2015,356058,1854.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356059,1860.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356060,1868,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356061,-387.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,356062,2259.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,356063,-516.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/09/2015,356064,2396.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2015,356065,-177.46,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2015,356066,2091.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
02/09/2015,356067,1915.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50650,56702
10/09/2015,356068,1915.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50650,56702
24/09/2015,356069,1915.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,V50650,56702
24/09/2015,356070,1919.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,V50650,56701
24/09/2015,356071,1920.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
24/09/2015,356072,-337.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,V50180,94101
24/09/2015,356073,2273.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,V50180,56701
24/09/2015,356074,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H21650,56701
24/09/2015,356075,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356076,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356077,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356078,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356079,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356080,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356081,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356082,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356083,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356084,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356085,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2015,356086,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2015,356087,1937.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
