11-Jun-18,534582,23.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
11-Jun-18,534583,1441.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Jun-18,534584,152.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Jun-18,534585,108.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Jun-18,534586,2064.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Jun-18,534587,12091.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Jun-18,534588,79.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Jun-18,534589,31.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
18-Jun-18,534590,1185,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534591,29.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534592,177.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534593,109.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534594,2048.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534595,11554.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534596,87.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534597,39.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534598,1716.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Jun-18,534599,29.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Jun-18,534600,131.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Jun-18,534601,123.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Jun-18,534602,2013.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Jun-18,534603,11724.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Jun-18,534604,87.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
04-Jun-18,534605,1716.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534606,430.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534607,1144.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534608,13825.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534609,-0.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
25-Jun-18,534610,447.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
29-Jun-18,534611,16423.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
29-Jun-18,534612,19293,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
04-Jun-18,534613,54685.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
04-Jun-18,534614,54920.87,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jun-18,534615,-33202.2,0,CORY ENVIRONMENTAL MANAGEMENT LIMITED,68548,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRCV Cory
27-Jun-18,534616,-20125.2,0,CORY ENVIRONMENTAL MANAGEMENT LIMITED,68548,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRCV Cory
27-Jun-18,534617,2128944,0,CORY ENVIRONMENTAL MANAGEMENT LIMITED,68548,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRCV Cory
27-Jun-18,534618,356911.2,0,CORY ENVIRONMENTAL MANAGEMENT LIMITED,68548,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionWRC Cory
27-Jun-18,534619,641814,0,CORY ENVIRONMENTAL MANAGEMENT LIMITED,68548,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionTS Cory
27-Jun-18,534620,3130.8,0,CORY ENVIRONMENTAL MANAGEMENT LIMITED,68548,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionStreet Cleaning Disposal
28-Jun-18,534621,506.31,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
25-Jun-18,534622,508.79,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
28-Jun-18,534623,514.62,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Jun-18,534624,520.59,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
28-Jun-18,534625,522.82,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
15-Jun-18,534626,531.77,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
15-Jun-18,534627,542.85,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534628,549.88,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Jun-18,534629,550.56,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534630,562.04,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
28-Jun-18,534631,566.19,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
08-Jun-18,534632,579.12,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534633,581.82,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534634,581.84,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534635,582.92,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
28-Jun-18,534636,601.79,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
15-Jun-18,534637,645.87,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534638,690.36,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
22-Jun-18,534639,717.89,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534640,739.37,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
06-Jun-18,534641,825.95,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Jun-18,534642,833,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534643,875.39,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
01-Jun-18,534644,884.07,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
06-Jun-18,534645,897.35,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534646,920.14,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534647,1006.33,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Jun-18,534648,1137.03,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Jun-18,534649,1142,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
14-Jun-18,534650,1150.47,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534651,1295.58,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
06-Jun-18,534652,1532.43,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
08-Jun-18,534653,1663.68,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534654,1671.8,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534655,1746.92,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534656,1837.7,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
06-Jun-18,534657,1862.9,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
22-Jun-18,534658,1915.02,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
01-Jun-18,534659,1960.97,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534660,1995.77,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
25-Jun-18,534661,2341.12,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534662,2389.64,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
15-Jun-18,534663,2667.38,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Jun-18,534664,3239.3,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534665,3391.58,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
13-Jun-18,534666,3920.2,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
21-Jun-18,534667,4914.02,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534668,5180.88,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
29-Jun-18,534669,5737.37,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
01-Jun-18,534670,-848,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
28-Jun-18,534671,-848,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
01-Jun-18,534672,-700,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
27-Jun-18,534673,1852.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
20-Jun-18,534674,5640.47,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
20-Jun-18,534675,6680,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
20-Jun-18,534676,12685,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
28-Jun-18,534677,1211.74,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
28-Jun-18,534678,983.11,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
28-Jun-18,534679,148.95,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
28-Jun-18,534680,1527.73,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
28-Jun-18,534681,214.3,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal
28-Jun-18,534682,1213.84,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste
28-Jun-18,534683,100,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesAsbestos
28-Jun-18,534684,920.74,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
28-Jun-18,534685,473.93,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
28-Jun-18,534686,435.75,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
28-Jun-18,534687,3376.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
28-Jun-18,534688,1658.4,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
28-Jun-18,534689,15782.18,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
28-Jun-18,534690,292,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
28-Jun-18,534691,2750,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
28-Jun-18,534692,512.77,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
28-Jun-18,534693,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
28-Jun-18,534694,1675.03,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
28-Jun-18,534695,1206.38,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
28-Jun-18,534696,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesHard Plastics Disposal
28-Jun-18,534697,247.28,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
28-Jun-18,534698,1701.74,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
28-Jun-18,534699,348.02,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
28-Jun-18,534700,142.86,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Tyres
28-Jun-18,534701,500.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal
28-Jun-18,534702,455.19,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste
28-Jun-18,534703,1121.57,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
28-Jun-18,534704,633.29,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
28-Jun-18,534705,49.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHard Plastics Disposal
28-Jun-18,534706,1332.18,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
28-Jun-18,534707,3520,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
28-Jun-18,534708,1260.6,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
28-Jun-18,534709,678.3,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
28-Jun-18,534710,15782.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
28-Jun-18,534711,292,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
28-Jun-18,534712,2750,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
28-Jun-18,534713,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
28-Jun-18,534714,1470.7,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
28-Jun-18,534715,844.76,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
28-Jun-18,534716,643.51,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
28-Jun-18,534717,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Plasterboard
28-Jun-18,534718,1076.49,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
28-Jun-18,534719,348.02,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
28-Jun-18,534720,285.72,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal
28-Jun-18,534721,151.73,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste
28-Jun-18,534722,2004.16,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
28-Jun-18,534723,392.43,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
28-Jun-18,534724,3012.9,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
28-Jun-18,534725,198.4,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Plasterboard
28-Jun-18,534726,760,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
28-Jun-18,534727,1707.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
28-Jun-18,534728,234.3,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
28-Jun-18,534729,917.6,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionWood Waste
28-Jun-18,534730,16842.19,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
28-Jun-18,534731,287,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
28-Jun-18,534732,2750,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
28-Jun-18,534733,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
28-Jun-18,534734,1972.1,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
28-Jun-18,534735,888.38,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
28-Jun-18,534736,174.18,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesHard Plastics Disposal
28-Jun-18,534737,396.23,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
28-Jun-18,534738,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Plasterboard
28-Jun-18,534739,1701.74,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
28-Jun-18,534740,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
28-Jun-18,534741,1185.73,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal
28-Jun-18,534742,1669.03,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste
28-Jun-18,534743,100,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesAsbestos
28-Jun-18,534744,1577.82,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
28-Jun-18,534745,758.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
28-Jun-18,534746,151.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHard Plastics Disposal
28-Jun-18,534747,1801.1,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
28-Jun-18,534748,152,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Plasterboard
28-Jun-18,534749,3708,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
28-Jun-18,534750,552.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
28-Jun-18,534751,2257.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
28-Jun-18,534752,15782.18,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
28-Jun-18,534753,292,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
28-Jun-18,534754,2750,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
28-Jun-18,534755,512.77,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
28-Jun-18,534756,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
01-Jun-18,534757,1932.85,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
