30/06/2011,,,,,,,,,,
29/09/2011,355388,1716.25,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355389,77.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H24180,94101
31/08/2011,355390,1689.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355391,-1012.65,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
29/09/2011,355392,2833.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
31/08/2011,355393,1827.94,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
31/08/2011,355394,741,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355395,1142.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355396,741,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355397,1142.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
31/08/2011,355398,1923.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355399,1923.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355400,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355401,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355402,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355403,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355404,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355405,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355406,2002.35,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355407,2325.25,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355408,1035.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355409,1368.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355410,1035.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355411,1368.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
31/08/2011,355412,2420.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355413,2420.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355414,977.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355415,1458.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
31/08/2011,355416,-28.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
31/08/2011,355417,-6.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H24180,94101
31/08/2011,355418,2064,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355419,461.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355420,-28.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
29/09/2011,355421,-6.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H24180,94101
29/09/2011,355422,2064,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355423,461.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
31/08/2011,355424,-35.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,V50650,94101
31/08/2011,355425,-62.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,V50650,94101
31/08/2011,355426,933.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50650,61101
31/08/2011,355427,1666.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50650,61101
29/09/2011,355428,-35.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,V50650,94101
29/09/2011,355429,-62.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,V50650,94101
29/09/2011,355430,933.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50650,61101
29/09/2011,355431,1666.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50650,61101
29/09/2011,355432,-2.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H21180,94101
29/09/2011,355433,-3.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H21180,94101
29/09/2011,355434,1040.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H21180,61101
29/09/2011,355435,1526.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H21180,61101
31/08/2011,355436,2630.3,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355437,-452.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
31/08/2011,355438,3120,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355439,-452.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
29/09/2011,355440,3120,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355441,2700,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355442,2700,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355443,1176,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355444,1553.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
29/09/2011,355445,1176,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355446,1553.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
31/08/2011,355447,1113.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
31/08/2011,355448,1633.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24650,61101
29/09/2011,355449,1113.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
29/09/2011,355450,1633.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24650,61101
31/08/2011,355451,-91.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
31/08/2011,355452,-101.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H24650,94101
31/08/2011,355453,1401.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
31/08/2011,355454,1556.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24650,61101
29/09/2011,355455,-91.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
29/09/2011,355456,-101.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H24650,94101
29/09/2011,355457,1401.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
29/09/2011,355458,1556.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24650,61101
31/08/2011,355459,2800,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355460,2800,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355461,2860.5,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355462,-24.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
31/08/2011,355463,-27.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H24180,94101
31/08/2011,355464,1435.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355465,1606.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355466,-24.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
29/09/2011,355467,-27.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,H24180,94101
29/09/2011,355468,1435.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355469,1606.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355470,1533,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H21180,61101
29/09/2011,355471,1467.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H21650,61101
31/08/2011,355472,-17.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,V50180,94101
31/08/2011,355473,-16.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,V50180,94101
31/08/2011,355474,1663.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355475,1487.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
29/09/2011,355476,-17.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,V50180,94101
29/09/2011,355477,-16.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,V50180,94101
29/09/2011,355478,1663.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355479,1487.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
31/08/2011,355480,2173.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355481,1243.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355482,2173.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355483,1243.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
31/08/2011,355484,1688.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355485,1892.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24650,61101
29/09/2011,355486,1688.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355487,1892.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24650,61101
31/08/2011,355488,3904,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355489,3904,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355490,3949.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355491,2276.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355492,1795.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355493,2276.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355494,1795.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
31/08/2011,355495,-1203.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
31/08/2011,355496,5751,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
31/08/2011,355497,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355498,1506.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
29/09/2011,355499,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355500,1506.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
31/08/2011,355501,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355502,1556.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
29/09/2011,355503,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355504,1556.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
29/09/2011,355505,4495.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
29/09/2011,355506,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355507,2542.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355508,3205,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355509,2542.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355510,3205,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
31/08/2011,355511,4256.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355512,1689.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
29/09/2011,355513,4256.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355514,1689.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
31/08/2011,355515,7899.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355516,-1617.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
31/08/2011,355517,4636.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
31/08/2011,355518,1720.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
29/09/2011,355519,4636.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
29/09/2011,355520,1720.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,V50180,61101
31/08/2011,355521,4721.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
31/08/2011,355522,1900,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355523,4721.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
29/09/2011,355524,1900,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H24180,61101
29/09/2011,355525,5933.7,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
29/09/2011,355526,1029,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
31/08/2011,355527,1533,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H21180,61101
31/08/2011,355528,6799.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H21650,61101
31/08/2011,355529,1467.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,H21650,61101
24/09/2011,355530,3525,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialDeferred Payments,H25360,56701
24/09/2011,355531,-34321.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Social Care IncomeDeferred Payments,H25360,94401
24/09/2011,355532,5719.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
24/09/2011,355533,-10633.07,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
24/09/2011,355534,-6604.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2011,355535,2520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
17/09/2011,355536,-2824.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - emergency respite,H24650,56701
24/09/2011,355537,-4404.58,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2011,355538,2044.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2011,355539,631.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
24/09/2011,355540,-2562.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2011,355541,-1930.74,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
24/09/2011,355542,432.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
24/09/2011,355543,-1853.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2011,355544,-1168.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/09/2011,355545,-1093.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
24/09/2011,355546,-848.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
24/09/2011,355547,-561.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
17/09/2011,355548,518.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - short-term,H24650,56701
17/09/2011,355549,518.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - short-term,H24650,56701
31/08/2011,355550,519.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
17/09/2011,355551,520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - short-term,H24650,56701
31/08/2011,355552,529.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
31/08/2011,355553,529.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
09/09/2011,355554,529.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
16/09/2011,355555,529.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
31/08/2011,355556,530.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
16/09/2011,355557,536.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
09/09/2011,355558,541.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,H24650,56601
