10/07/2023,886372,0,938.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886373,0,938.83,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886374,0,938.83,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886375,0,948.71,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886376,0,948.71,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886377,0,971.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886378,0,981.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886379,0,996.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886380,0,996.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886381,0,996.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886382,0,1003.69,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886383,0,1007.69,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886384,0,1016.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886385,0,1037.1,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
03/07/2023,886386,0,1038.3,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886387,0,1038.3,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886388,0,1038.41,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886389,0,1051.5,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886390,0,1065.06,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886391,0,1077.3,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886392,0,1083.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
17/07/2023,886393,0,1083.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886394,0,1095.04,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886395,0,1132.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886396,0,1164.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886397,0,1164.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886398,0,1164.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886399,0,1164.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886400,0,1165.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886401,0,1165.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886402,0,1170.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
10/07/2023,886403,0,1170.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
10/07/2023,886404,0,1185.23,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886405,0,1189.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886406,0,1211.1,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886407,0,1215.82,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886408,0,1215.82,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886409,0,1217.76,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886410,0,1225.08,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886411,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886412,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886413,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886414,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886415,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886416,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886417,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886418,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886419,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886420,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886421,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886422,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886423,0,1241.38,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
03/07/2023,886424,0,1244.52,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
17/07/2023,886425,0,1244.52,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
24/07/2023,886426,0,1244.52,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
03/07/2023,886427,0,1245.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886428,0,1245.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886429,0,1245.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886430,0,1245.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886431,0,1248.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886432,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886433,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886434,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886435,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886436,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886437,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886438,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886439,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886440,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886441,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886442,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886443,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886444,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886445,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886446,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886447,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886448,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886449,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886450,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886451,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886452,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886453,0,1283.84,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886454,0,1292.16,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886455,0,1316.7,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886456,0,1316.7,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886457,0,1327.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886458,0,1327.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886459,0,1327.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886460,0,1339.92,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886461,0,1341.69,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886462,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
17/07/2023,886463,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
24/07/2023,886464,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886465,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886466,0,1353.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886467,0,1357.63,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886468,0,1391.57,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886469,0,1391.57,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886470,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886471,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886472,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886473,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886474,0,1420.06,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
24/07/2023,886475,0,1420.06,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886476,0,1420.06,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
10/07/2023,886477,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886478,0,1447.99,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886479,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
03/07/2023,886480,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
03/07/2023,886481,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886482,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886483,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
17/07/2023,886484,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
24/07/2023,886485,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
24/07/2023,886486,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886487,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886488,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886489,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886490,0,1453.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886491,0,1453.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886492,0,1453.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886493,0,1453.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886494,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886495,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886496,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886497,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886498,0,1476.13,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
03/07/2023,886499,0,1535.76,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886500,0,1535.76,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886501,0,1549.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886502,0,1556.1,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886503,0,1602,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886504,0,1603.54,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886505,0,1609.76,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886506,0,1642.05,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886507,0,1675.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886508,0,1696.61,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886509,0,1696.61,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886510,0,1696.61,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
24/07/2023,886511,0,1696.61,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886512,0,1700.35,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886513,0,1712.12,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886514,0,1730.74,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
03/07/2023,886515,0,1737.72,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
31/07/2023,886516,0,1737.72,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Non Bexley Care
24/07/2023,886517,0,1770.24,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
31/07/2023,886518,0,1770.24,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
17/07/2023,886519,0,1786.48,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886520,0,1805.18,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Bexley Care
10/07/2023,886521,0,2860.48,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Health & Wellbeing
17/07/2023,886522,0,3269.12,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Health & Wellbeing
24/07/2023,886523,0,3269.12,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Health & Wellbeing
31/07/2023,886524,0,3269.12,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Health & Wellbeing
03/07/2023,886525,0,3677.76,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,Health & Wellbeing
03/07/2023,886526,0,623.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
17/07/2023,886527,0,634.72,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
24/07/2023,886528,0,634.72,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
17/07/2023,886529,0,642.6,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
31/07/2023,886530,0,646.87,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
31/07/2023,886531,0,654.57,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
10/07/2023,886532,0,659.75,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886533,0,664.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
03/07/2023,886534,0,685.07,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
17/07/2023,886535,0,685.07,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
24/07/2023,886536,0,685.07,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
31/07/2023,886537,0,685.07,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
10/07/2023,886538,0,759.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
31/07/2023,886539,0,759.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
24/07/2023,886540,0,765,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
17/07/2023,886541,0,777.35,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
31/07/2023,886542,0,799.56,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
31/07/2023,886543,0,799.56,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
03/07/2023,886544,0,811.69,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
03/07/2023,886545,0,819,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
17/07/2023,886546,0,819,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
24/07/2023,886547,0,819,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
31/07/2023,886548,0,819,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
17/07/2023,886549,0,826.2,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
24/07/2023,886550,0,869.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886551,0,886.62,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886552,0,890.11,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886553,0,901.92,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
24/07/2023,886554,0,903.9,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
17/07/2023,886555,0,916.17,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
03/07/2023,886556,0,918,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,NRPF
17/07/2023,886557,0,931.51,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
03/07/2023,886558,0,934.89,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886559,0,934.89,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
17/07/2023,886560,0,934.89,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
24/07/2023,886561,0,934.89,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
31/07/2023,886562,0,997.2,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886563,0,1077.3,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886564,0,1121.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886565,0,1141.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886566,0,1153.04,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886567,0,1153.04,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
24/07/2023,886568,0,1159.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Education Services
10/07/2023,886569,0,1161.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886570,0,1161.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886571,0,1161.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886572,0,1163.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886573,0,1163.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886574,0,1164.35,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
31/07/2023,886575,0,1179.91,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886576,0,1182.16,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886577,0,1193.08,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
17/07/2023,886578,0,1194.57,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886579,0,1200.6,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886580,0,1200.6,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886581,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886582,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
10/07/2023,886583,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children Social Care & Safegua
