05-Mar-21,712188,14876.91,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712189,15297.14,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712190,15386.43,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712191,15460.12,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712192,15578.25,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712193,15586.75,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712194,15755.13,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712195,16183.23,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712196,16291.06,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712197,16878.31,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
04-Mar-21,712198,16940,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712199,17569.76,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
04-Mar-21,712200,18181.65,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
01-Mar-21,712201,18197,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party Payment
05-Mar-21,712202,18331.56,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712203,18429.22,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712204,19065.48,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712205,19131.56,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712206,20009.47,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712207,20479.97,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712208,20524.7,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712209,21854.34,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712210,22388.14,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712211,23166.31,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712212,23185.34,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712213,24582.01,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712214,24873.68,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712215,25543.09,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712216,25920.65,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712217,27385.89,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712218,29062.73,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712219,29123.26,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712220,29551.37,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712221,29708.52,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712222,31100.35,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
04-Mar-21,712223,31139.23,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712224,31412.67,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712225,32234.77,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712226,37250,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
04-Mar-21,712227,37544.32,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712228,37827.62,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
05-Mar-21,712229,38432.86,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
05-Mar-21,712230,42562.22,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
02-Mar-21,712231,44101,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
02-Mar-21,712232,48933,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
04-Mar-21,712233,49305.27,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
02-Mar-21,712234,54400,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
02-Mar-21,712235,54837,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party Payment
04-Mar-21,712236,54906.16,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
02-Mar-21,712237,69750,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party Payment
02-Mar-21,712238,24587,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party Payment
04-Mar-21,712239,103698.84,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
02-Mar-21,712240,62086,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
02-Mar-21,712241,85752,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
02-Mar-21,712242,5090,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
02-Mar-21,712243,1667,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentSpecial Commissioned Places
02-Mar-21,712244,242133,0,SCHOOLS FINANCE,66883,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
01-Mar-21,712245,803.32,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712246,828.23,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712247,921,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712248,1200.59,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712249,1486.07,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712250,1715.42,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712251,2089.58,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712252,2224.3,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712253,2230.72,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712254,2246.3,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
26-Mar-21,712255,2441.52,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712256,2487.85,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712257,2767.85,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712258,2956.26,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712259,2983.79,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712260,3097.2,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712261,3251.68,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712262,3536.75,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712263,3625.96,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712264,4286.37,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712265,4417.73,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712266,4523.63,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712267,4559.91,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712268,4599.33,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712269,5150.73,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712270,5213.37,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712271,5482.39,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712272,5976.09,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712273,6788.04,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712274,7514.24,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712275,7531.76,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
26-Mar-21,712276,8040.17,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712277,8606.54,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712278,10761.86,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712279,11895.04,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
01-Mar-21,712280,14251.03,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
22-Mar-21,712281,20183.61,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance & Corporate,Central Finance,VAT Expenditure
12-Mar-21,712282,719.96,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionChargeable garden waste scheme
23-Mar-21,712283,900,0,SERCO LIMITED,31521,Place,Neighbourhoods,Rents Payable
26-Mar-21,712284,1987.02,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gully Emptying
18-Mar-21,712285,1995.36,0,SERCO LIMITED,31521,Place,Place Directorate Management,Other Third Party Payment
08-Mar-21,712286,2257.9,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cleaning and Domestic SuppliesMaintenance
12-Mar-21,712287,2257.9,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cleaning and Domestic SuppliesMaintenance
23-Mar-21,712288,2261.67,0,SERCO LIMITED,31521,Place,Neighbourhoods,Other Third Party PaymentMaintenance
08-Mar-21,712289,3015.56,0,SERCO LIMITED,31521,Place,Neighbourhoods,Other Third Party PaymentMaintenance
23-Mar-21,712290,3400.27,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionRefuse Collection
23-Mar-21,712291,3438.5,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gully Emptying
26-Mar-21,712292,3639.38,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gully Emptying
23-Mar-21,712293,3716.34,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionRefuse Collection
12-Mar-21,712294,3769.45,0,SERCO LIMITED,31521,Place,Neighbourhoods,Other Third Party PaymentMaintenance
23-Mar-21,712295,3906.69,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionRefuse Collection
19-Mar-21,712296,3938.41,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street Cleansing
19-Mar-21,712297,3938.41,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street Cleansing
22-Mar-21,712298,3938.41,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street Cleansing
23-Mar-21,712299,4509.04,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionSpecial Collections
23-Mar-21,712300,4823.6,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionSpecial Collections
01-Mar-21,712301,5286.22,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cleaning and Domestic Supplies
16-Mar-21,712302,5286.22,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cleaning and Domestic Supplies
22-Mar-21,712303,5286.22,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cleaning and Domestic Supplies
23-Mar-21,712304,5787.72,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionSpecial Collections
05-Mar-21,712305,5956.13,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionSpecial Collections
05-Mar-21,712306,6249.75,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionSpecial Collections
26-Mar-21,712307,6338.26,0,SERCO LIMITED,31521,Place,Neighbourhoods,Routine Roads ExpenditureReactive - ad hoc
19-Mar-21,712308,6445.98,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street CleansingEnvironmental Weedkilling
19-Mar-21,712309,6445.98,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street CleansingEnvironmental Weedkilling
22-Mar-21,712310,6445.98,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street Cleansing
26-Mar-21,712311,6789.46,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gully Emptying
18-Mar-21,712312,7800,0,SERCO LIMITED,31521,Place,Place Directorate Management,Other Third Party Payment
23-Mar-21,712313,7822.7,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionRefuse Collection
26-Mar-21,712314,9470.45,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gully Emptying
12-Mar-21,712315,11603.38,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionHousehold Refuse
18-Mar-21,712316,11603.38,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionHousehold Refuse
26-Mar-21,712317,12212.31,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cyclical Roads MaintenanceCyclical wet works - dumbwells/soakaways
12-Mar-21,712318,15670.48,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionChargeable garden waste scheme
12-Mar-21,712319,15670.48,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionChargeable garden waste scheme
26-Mar-21,712320,15689.04,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cyclical Roads MaintenanceCyclical wet works - dumbwells/soakaways
19-Mar-21,712321,17768.35,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Independent Schools
19-Mar-21,712322,17768.35,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Independent Schools
19-Mar-21,712323,17768.35,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Independent Schools
18-Mar-21,712324,17874.14,0,SERCO LIMITED,31521,Place,Place Directorate Management,Other Third Party Payment
26-Mar-21,712325,19045.44,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gully Emptying
12-Mar-21,712326,9966.5,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionPaper
12-Mar-21,712327,9966.5,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionCompost
26-Mar-21,712328,20708.55,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cyclical Roads MaintenanceCyclical wet works - culverts
18-Mar-21,712329,21310.01,0,SERCO LIMITED,31521,Place,Place Directorate Management,Other Third Party Payment
01-Mar-21,712330,21678.12,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionClinical Waste
19-Mar-21,712331,21678.12,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionClinical Waste
18-Mar-21,712332,22400.32,0,SERCO LIMITED,31521,Place,Place Directorate Management,Other Third Party Payment
18-Mar-21,712333,38376.53,0,SERCO LIMITED,31521,Place,Place Directorate Management,Other Third Party Payment
26-Mar-21,712334,72518.07,0,SERCO LIMITED,31521,Place,Neighbourhoods,Cyclical Roads MaintenanceCyclical wet works - ditches
01-Mar-21,712335,73730,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionPaper
19-Mar-21,712336,73730,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionPaper
01-Mar-21,712337,78168.7,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionPlastics - Kerbside
19-Mar-21,712338,78168.7,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionPlastics - Kerbside
01-Mar-21,712339,79657.75,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionPlastics - Kerbside
19-Mar-21,712340,79657.75,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionPlastics - Kerbside
23-Mar-21,712341,99744.89,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gritting and Salting
26-Mar-21,712342,109048.73,0,SERCO LIMITED,31521,Place,Neighbourhoods,Gully Emptying
01-Mar-21,712343,33549.64,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionChargeable garden waste scheme
01-Mar-21,712344,134703.3,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionCompost
19-Mar-21,712345,33549.64,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionChargeable garden waste scheme
19-Mar-21,712346,134703.3,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionCompost
19-Mar-21,712347,183732.12,0,SERCO LIMITED,31521,Place,Neighbourhoods,Private Contractors - Refuse CollectionHousehold Refuse
19-Mar-21,712348,228016.35,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street Cleansing
19-Mar-21,712349,228016.35,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street Cleansing
22-Mar-21,712350,228016.35,0,SERCO LIMITED,31521,Place,Neighbourhoods,Street Cleansing
05-Mar-21,712351,3537.5,0,SERJEANT SECURITY LTD,47806,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables
25-Mar-21,712352,4536,0,SERJEANT SECURITY LTD,47806,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables
05-Mar-21,712353,5184,0,SERJEANT SECURITY LTD,47806,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables
05-Mar-21,712354,6164.82,0,SERJEANT SECURITY LTD,47806,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables
25-Mar-21,712355,8746.08,0,SERJEANT SECURITY LTD,47806,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables
05-Mar-21,712356,9800.78,0,SERJEANT SECURITY LTD,47806,Finance & Corporate,Finance & Property,Other Third Party PaymentSecurity Bexley civic Office
05-Mar-21,712357,14624.83,0,SERJEANT SECURITY LTD,47806,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables
17-Mar-21,712358,1050,0,SHAW TRUST,67242,Adults & Health,Bexley Care,Training ExpensesASC Core Programmes
18-Mar-21,712359,8746.54,0,SHERWOOD PARK PRIMARY SCHOOL,2503,Finance & Corporate,Central Finance,Other Fees
15-Mar-21,712360,22366.15,0,SHOOTERS HILL CAMPUS,82566,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
11-Mar-21,712361,6224.9,0,SIEMENS PLC,69698,Finance & Corporate,Central Finance,Furniture and non IT Equipment
25-Mar-21,712362,237610.5,0,SIEMENS PLC,69698,Place,Neighbourhoods,Other Third Party Payment
12-Mar-21,712363,3144,0,SILVER LINING FOSTERING LTD,87580,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
23-Mar-21,712364,3274,0,SILVER LINING INDUSTRIES LTD T/A WASTECARE LTD,84340,Place,Neighbourhoods,Private Contractors - Refuse CollectionOther Misc Disposal
23-Mar-21,712365,0,0,SILVER LINING INDUSTRIES LTD T/A WASTECARE LTD,84340,Place,Neighbourhoods,Private Contractors - Refuse CollectionOther Misc Disposal
18-Mar-21,712366,528,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
18-Mar-21,712367,576,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
18-Mar-21,712368,864,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
18-Mar-21,712369,1074.6,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
18-Mar-21,712370,1074.6,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
18-Mar-21,712371,1452,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
18-Mar-21,712372,1548,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
18-Mar-21,712373,2808,0,SKYGUARD,80777,Finance & Corporate,Corporate Services,Other Third Party Payment
04-Mar-21,712374,2175,0,SLADE GREEN MEDICAL CENTRE,81504,Adults & Health,Health & Wellbeing,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
12-Mar-21,712375,3016,0,SLADE GREEN MEDICAL CENTRE,81504,Adults & Health,Health & Wellbeing,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
31-Mar-21,712376,0,0,SLIMMING WORLD,83031,Adults & Health,Health & Wellbeing,Other Third Party PaymentObesity Adults
31-Mar-21,712377,656.73,0,SLIMMING WORLD,83031,Adults & Health,Health & Wellbeing,Other Third Party PaymentObesity Adults
30-Mar-21,712378,3081.61,0,SLIMMING WORLD,83031,Adults & Health,Health & Wellbeing,Other Third Party PaymentObesity Adults
10-Mar-21,712379,560,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Dedicated Schools Grant,Schools,Other Third Party Payment
12-Mar-21,712380,5755.93,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
26-Mar-21,712381,607.15,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent
02-Mar-21,712382,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
02-Mar-21,712383,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
02-Mar-21,712384,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
03-Mar-21,712385,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,712386,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
03-Mar-21,712387,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,712388,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,712389,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,712390,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,712391,1440.04,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,712392,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent
24-Mar-21,712393,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,712394,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,712395,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,712396,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,712397,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,712398,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
25-Mar-21,712399,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
25-Mar-21,712400,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
26-Mar-21,712401,1594.33,0,SOCIAL CARE LONDON,85988,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
