25/03/2022,783523,0,804,REDACTED PERSONAL DATA,8000017500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783524,0,804,REDACTED PERSONAL DATA,8000020400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783525,0,804,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783526,0,804,REDACTED PERSONAL DATA,8000001100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783527,0,804,REDACTED PERSONAL DATA,8000004500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783528,0,804,REDACTED PERSONAL DATA,8000029700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783529,0,804,REDACTED PERSONAL DATA,8000002900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783530,0,804,REDACTED PERSONAL DATA,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783531,0,804,REDACTED PERSONAL DATA,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783532,0,804,REDACTED PERSONAL DATA,8000002300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783533,0,865,REDACTED PERSONAL DATA,8000025500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783534,0,865,REDACTED PERSONAL DATA,8000004600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783535,0,865,REDACTED PERSONAL DATA,8000002000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783536,0,865,REDACTED PERSONAL DATA,8000036300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783537,0,865,REDACTED PERSONAL DATA,8000006700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783538,0,865,REDACTED PERSONAL DATA,8000034100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783539,0,865,REDACTED PERSONAL DATA,8000015000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783540,0,865,REDACTED PERSONAL DATA,8000032900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783541,0,870.74,REDACTED PERSONAL DATA,8000016000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783542,0,871.23,REDACTED PERSONAL DATA,8000012100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783543,0,871.23,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783544,0,899.94,REDACTED PERSONAL DATA,8000035500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783545,0,928,REDACTED PERSONAL DATA,8000019800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783546,0,928,REDACTED PERSONAL DATA,8000010200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783547,0,928,REDACTED PERSONAL DATA,8000013500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783548,0,928,REDACTED PERSONAL DATA,8000010100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783549,0,928,REDACTED PERSONAL DATA,8000019800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783550,0,964.23,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783551,0,971,REDACTED PERSONAL DATA,8000025000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783552,0,1021,REDACTED PERSONAL DATA,8000000200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783553,0,1021,REDACTED PERSONAL DATA,8000017800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783554,0,1021,REDACTED PERSONAL DATA,8000021200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783555,0,1021,REDACTED PERSONAL DATA,8000003600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783556,0,1021,REDACTED PERSONAL DATA,8000002900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783557,0,1021,REDACTED PERSONAL DATA,8000013200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783558,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783559,0,1021,REDACTED PERSONAL DATA,8000013700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783560,0,1021,REDACTED PERSONAL DATA,8000023100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783561,0,1021,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783562,0,1021,REDACTED PERSONAL DATA,8000022801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783563,0,1021,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783564,0,1021,REDACTED PERSONAL DATA,8000037700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783565,0,1021,REDACTED PERSONAL DATA,8000009400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783566,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783567,0,1021,REDACTED PERSONAL DATA,8000004900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783568,0,1021,REDACTED PERSONAL DATA,8000029500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783569,0,1021,REDACTED PERSONAL DATA,8000036700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783570,0,1021,REDACTED PERSONAL DATA,8000020500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783571,0,1021,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783572,0,1021,REDACTED PERSONAL DATA,8000036600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783573,0,1021,REDACTED PERSONAL DATA,8000026400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783574,0,1021,REDACTED PERSONAL DATA,8000034800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783575,0,1021,REDACTED PERSONAL DATA,8000005900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783576,0,1021,REDACTED PERSONAL DATA,8000012200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783577,0,1021,REDACTED PERSONAL DATA,8000033600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783578,0,1021,REDACTED PERSONAL DATA,8000009600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783579,0,1021,REDACTED PERSONAL DATA,8000019700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783580,0,1021,REDACTED PERSONAL DATA,8000024400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783581,0,1021,REDACTED PERSONAL DATA,8000012600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783582,0,1021,REDACTED PERSONAL DATA,8000028700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783583,0,1021,REDACTED PERSONAL DATA,8000022400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783584,0,1021,REDACTED PERSONAL DATA,8000007000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783585,0,1021,REDACTED PERSONAL DATA,8000008800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783586,0,1021,REDACTED PERSONAL DATA,8000033800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783587,0,1021,REDACTED PERSONAL DATA,8000014600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783588,0,1021,REDACTED PERSONAL DATA,8000003300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783589,0,1021,REDACTED PERSONAL DATA,8000018200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783590,0,1021,REDACTED PERSONAL DATA,8000032300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783591,0,1021,REDACTED PERSONAL DATA,8000015200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783592,0,1021,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783593,0,1021,REDACTED PERSONAL DATA,8000024700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783594,0,1021,REDACTED PERSONAL DATA,8000002400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783595,0,1021,REDACTED PERSONAL DATA,8000026100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783596,0,1021,REDACTED PERSONAL DATA,8000021100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783597,0,1021,REDACTED PERSONAL DATA,8000002900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783598,0,1021,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783599,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783600,0,1021,REDACTED PERSONAL DATA,8000033400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783601,0,1021,REDACTED PERSONAL DATA,8000022801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783602,0,1021,REDACTED PERSONAL DATA,8000009600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783603,0,1021,REDACTED PERSONAL DATA,8000009800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783604,0,1021,REDACTED PERSONAL DATA,8000033700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783605,0,1021,REDACTED PERSONAL DATA,8000030900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783606,0,1021,REDACTED PERSONAL DATA,8000010700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783607,0,1021,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783608,0,1021,REDACTED PERSONAL DATA,8000016600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783609,0,1021,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783610,0,1021,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783611,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783612,0,1021,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783613,0,1021,REDACTED PERSONAL DATA,8000025900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783614,0,1021,REDACTED PERSONAL DATA,8000006000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783615,0,1021,REDACTED PERSONAL DATA,8000028500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783616,0,1021,REDACTED PERSONAL DATA,8000033300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783617,0,1021,REDACTED PERSONAL DATA,8000037700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783618,0,1021,REDACTED PERSONAL DATA,8000014100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783619,0,1021,REDACTED PERSONAL DATA,8000010300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783620,0,1021,REDACTED PERSONAL DATA,8000018000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783621,0,1021,REDACTED PERSONAL DATA,8000019200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783622,0,1021,REDACTED PERSONAL DATA,8000006400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783623,0,1021,REDACTED PERSONAL DATA,8000036500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783624,0,1021,REDACTED PERSONAL DATA,8000022900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783625,0,1021,REDACTED PERSONAL DATA,8000021000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783626,0,1021,REDACTED PERSONAL DATA,8000038300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783627,0,1021,REDACTED PERSONAL DATA,8000035700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783628,0,1021,REDACTED PERSONAL DATA,8000029800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783629,0,1021,REDACTED PERSONAL DATA,8000005600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783630,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783631,0,1021,REDACTED PERSONAL DATA,8000029600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783632,0,1021,REDACTED PERSONAL DATA,8000036900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783633,0,1021,REDACTED PERSONAL DATA,8000009300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783634,0,1021,REDACTED PERSONAL DATA,8000002800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783635,0,1021,REDACTED PERSONAL DATA,8000026500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783636,0,1021,REDACTED PERSONAL DATA,8000032400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783637,0,1021,REDACTED PERSONAL DATA,8000033500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783638,0,1021,REDACTED PERSONAL DATA,8000025300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783639,0,1021,REDACTED PERSONAL DATA,8000019200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783640,0,1021,REDACTED PERSONAL DATA,8000036400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783641,0,1021,REDACTED PERSONAL DATA,8000028400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783642,0,1021,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783643,0,1021,REDACTED PERSONAL DATA,8000031900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783644,0,1021,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783645,0,1021,REDACTED PERSONAL DATA,8000007900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783646,0,1021,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783647,0,1021,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783648,0,1021,REDACTED PERSONAL DATA,8000003300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783649,0,1021,REDACTED PERSONAL DATA,8000033100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783650,0,1021,REDACTED PERSONAL DATA,8000025200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783651,0,1021,REDACTED PERSONAL DATA,8000007600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783652,0,1021,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783653,0,1021,REDACTED PERSONAL DATA,8000029200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783654,0,1021,REDACTED PERSONAL DATA,8000023500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783655,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783656,0,1021,REDACTED PERSONAL DATA,8000022801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783657,0,1021,REDACTED PERSONAL DATA,8000019300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783658,0,1021,REDACTED PERSONAL DATA,8000032500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783659,0,1021,REDACTED PERSONAL DATA,8000024100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783660,0,1021,REDACTED PERSONAL DATA,8000034600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783661,0,1021,REDACTED PERSONAL DATA,8000025600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783662,0,1033.02,REDACTED PERSONAL DATA,8000013600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783663,0,1052,REDACTED PERSONAL DATA,8000012800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783664,0,1052,REDACTED PERSONAL DATA,8000026200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783665,0,1052,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783666,0,1052,REDACTED PERSONAL DATA,8000037600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783667,0,1052,REDACTED PERSONAL DATA,8000021400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783668,0,1052,REDACTED PERSONAL DATA,8000020901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783669,0,1052,REDACTED PERSONAL DATA,8000003400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783670,0,1060.73,REDACTED PERSONAL DATA,8000019400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783671,0,1082.36,REDACTED PERSONAL DATA,8000033900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783672,0,1083,REDACTED PERSONAL DATA,8000036200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783673,0,1083,REDACTED PERSONAL DATA,8000015100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783674,0,1083,REDACTED PERSONAL DATA,8000018600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783675,0,1083,REDACTED PERSONAL DATA,8000006100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783676,0,1083,REDACTED PERSONAL DATA,8000006900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783677,0,1083,REDACTED PERSONAL DATA,8000015300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783678,0,1083,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783679,0,1083,REDACTED PERSONAL DATA,8000002501,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783680,0,1083,REDACTED PERSONAL DATA,8000032800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783681,0,1083,REDACTED PERSONAL DATA,8000015600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783682,0,1083,REDACTED PERSONAL DATA,8000010500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783683,0,1083,REDACTED PERSONAL DATA,8000028800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783684,0,1083,REDACTED PERSONAL DATA,8000002100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783685,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783686,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783687,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783688,0,1083,REDACTED PERSONAL DATA,8000000700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783689,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783690,0,1083,REDACTED PERSONAL DATA,8000000600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783691,0,1083,REDACTED PERSONAL DATA,8000010800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783692,0,1083,REDACTED PERSONAL DATA,8000032600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783693,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783694,0,1083,REDACTED PERSONAL DATA,8000033200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783695,0,1083,REDACTED PERSONAL DATA,8000000800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783696,0,1083,REDACTED PERSONAL DATA,8000015800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783697,0,1083,REDACTED PERSONAL DATA,8000034700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783698,0,1083,REDACTED PERSONAL DATA,8000031801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783699,0,1083,REDACTED PERSONAL DATA,8000009100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783700,0,1083,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783701,0,1083,REDACTED PERSONAL DATA,8000011600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783702,0,1083,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783703,0,1083,REDACTED PERSONAL DATA,8000011400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783704,0,1083,REDACTED PERSONAL DATA,8000008500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783705,0,1083,REDACTED PERSONAL DATA,8000004400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783706,0,1083,REDACTED PERSONAL DATA,8000010800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783707,0,1083,REDACTED PERSONAL DATA,8000037400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783708,0,1083,REDACTED PERSONAL DATA,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783709,0,1083,REDACTED PERSONAL DATA,8000035400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783710,0,1083,REDACTED PERSONAL DATA,8000023600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783711,0,1083,REDACTED PERSONAL DATA,8000021300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783712,0,1083,REDACTED PERSONAL DATA,8000016800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783713,0,1083,REDACTED PERSONAL DATA,8000024300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783714,0,1083,REDACTED PERSONAL DATA,8000023000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783715,0,1083,REDACTED PERSONAL DATA,8000028900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783716,0,1083,REDACTED PERSONAL DATA,8000010400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783717,0,1083,REDACTED PERSONAL DATA,8000037800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783718,0,1083,REDACTED PERSONAL DATA,8000015400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783719,0,1083,REDACTED PERSONAL DATA,8000000200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783720,0,1083,REDACTED PERSONAL DATA,8000029000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783721,0,1083,REDACTED PERSONAL DATA,8000001900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783722,0,1083,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783723,0,1083,REDACTED PERSONAL DATA,8000030000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783724,0,1083,REDACTED PERSONAL DATA,8000007600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783725,0,1083,REDACTED PERSONAL DATA,8000031200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783726,0,1175,REDACTED PERSONAL DATA,8000001800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783727,0,1175,REDACTED PERSONAL DATA,8000014700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783728,0,1175,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783729,0,1237,REDACTED PERSONAL DATA,8000013300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783730,0,1175,REDACTED PERSONAL DATA,8000027100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783731,0,1175,REDACTED PERSONAL DATA,8000011100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783732,0,1175,REDACTED PERSONAL DATA,8000034300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783733,0,1175,REDACTED PERSONAL DATA,8000019500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783734,0,1175,REDACTED PERSONAL DATA,8000014000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783735,0,1175,REDACTED PERSONAL DATA,8000014000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783736,0,1090.73,REDACTED PERSONAL DATA,8000006500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
25/03/2022,783737,0,1237,REDACTED PERSONAL DATA,8000017700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
