12/11/2021,759976,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759977,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759978,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759979,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759980,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759981,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759982,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759983,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759984,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759985,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759986,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759987,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759988,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759989,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759990,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759991,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759992,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759993,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759994,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759995,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759996,2786.48,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759997,3812.52,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,759998,6918.84,0.00,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,759999,843.84,0.00,SIDCUP CARE CENTRE,8400037400,NurRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,760000,949.32,0.00,SIDCUP CARE CENTRE,8400037400,NurRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,760001,738.36,0.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,760002,982.32,0.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,760003,1054.80,0.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760004,2611.00,0.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760005,2653.80,0.00,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760006,2611.00,0.00,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760007,3539.40,0.00,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/11/2021,760008,1879.80,0.00,SIDCUP DAY NURSERY,4200014300,3 & 4 year old funding,Children's Services,Schools
24/11/2021,760009,2202.00,0.00,SIDCUP MEDICAL CENTRE,0008158300,Sexual Health Payments,Adults & Health,Health & Wellbeing
24/11/2021,760010,11406.00,0.00,SIDCUP MEDICAL CENTRE,0008158300,Sexual Health Payments,Adults & Health,Health & Wellbeing
24/11/2021,760011,2200.00,0.00,SIDCUP PARTNERS LTD,0008522700,General Office Expenses,Place,Housing and Strategic Planning
08/11/2021,760012,3480.86,0.00,SILVER LINING FOSTERING LTD,0008758000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
10/11/2021,760013,782.00,0.00,SILVERWOOD CONSTRUCTION SERVICES LTD,0008771100,Other Fees,Finance & Corporate,Central Finance
26/11/2021,760014,11236.39,0.00,SILVERWOOD CONSTRUCTION SERVICES LTD,0008771100,Other Fees,Finance & Corporate,Central Finance
12/11/2021,760015,892.86,0.00,SMYTH LODGE,8400042800,CommServs-ProvPayWA,Adults & Health,ASC Non Bexley Care
12/11/2021,760016,21071.43,0.00,SMYTH LODGE,8400042800,CommServs-ProvPayWA,Adults & Health,ASC Non Bexley Care
12/11/2021,760017,-892.86,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760018,892.86,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760019,892.86,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760020,1071.43,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760021,3035.71,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760022,3928.57,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760023,5000.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760024,5000.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760025,5000.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760026,5000.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760027,5000.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760028,5000.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760029,5000.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760030,5400.00,0.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760031,-5000.00,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760032,-892.86,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760033,503.89,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760034,2821.80,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760035,2821.80,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760036,4320.00,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760037,4912.00,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760038,5512.00,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760039,5712.00,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760040,8160.00,0.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
01/11/2021,760041,1594.33,0.00,SOCIAL CARE LONDON,0008598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/11/2021,760042,3764.33,0.00,SOCIAL CARE LONDON,0008598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/11/2021,760043,3764.33,0.00,SOCIAL CARE LONDON,0008598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/11/2021,760044,1771.34,0.00,SOCIAL CARE LONDON,0008598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
01/11/2021,760045,3764.33,0.00,SOCIAL CARE LONDON,0008598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
22/11/2021,760046,3373.66,0.00,SODEXO MOTIVATION SOLUTIONS UK LTD,0008479100,Staff Loans Debtor,Finance & Corporate,Central Finance
05/11/2021,760047,900.00,0.00,SOLACE WOMEN'S AID,0008391700,Non Staff TrainingCourses,Children's Services,Children Social Care & Safegua
12/11/2021,760048,2960.00,0.00,SONYA LODGE,8400044800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760049,4331.48,0.00,SOUTH EAST LONDON - CCG,8400030900,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760050,2165.76,0.00,SOUTH EAST LONDON - CCG,8400030900,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/11/2021,760051,61750.00,0.00,SOUTH LONDON & MAUDSLEY NHS FOUNDATION T,0008043600,Public Health Payments,Adults & Health,Health & Wellbeing
22/11/2021,760052,13480.87,0.00,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON,0006789400,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
01/11/2021,760053,7500.00,0.00,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON,0006789400,Grants and Contributions,Place,Neighbourhoods
12/11/2021,760054,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760055,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760056,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760057,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760058,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760059,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760060,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760061,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760062,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760063,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760064,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760065,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760066,3197.40,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760067,-730.44,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,760068,-608.92,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,760069,-578.68,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,760070,-577.80,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,760071,3535.76,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,760072,3535.76,0.00,SOUTHSIDE PARTNERSHIP,8400046100,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,760073,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760074,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760075,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760076,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760077,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,760078,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760079,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760080,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760081,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760082,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760083,4266.20,0.00,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760084,1275.96,0.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760085,7178.24,0.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760086,8190.20,0.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760087,8514.56,0.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760088,8909.00,0.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760089,10308.96,0.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760090,11026.72,0.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
19/11/2021,760094,1650.00,0.00,SPIRE HOUSING LIMITED,0005739900,Rents Payable,Finance & Corporate,NRPF
19/11/2021,760095,1650.00,0.00,SPIRE HOUSING LIMITED,0005739900,Rents Payable,Finance & Corporate,NRPF
19/11/2021,760096,1705.00,0.00,SPIRE HOUSING LIMITED,0005739900,Rents Payable,Finance & Corporate,NRPF
26/11/2021,760091,7083.33,0.00,SPIRE HOUSING LIMITED,0005739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/11/2021,760092,7083.33,0.00,SPIRE HOUSING LIMITED,0005739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/11/2021,760093,116801.00,0.00,SPIRE HOUSING LIMITED,0005739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/11/2021,760097,-5256.52,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760098,-5256.52,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760099,-5256.52,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760100,-5256.52,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760101,-5256.52,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760102,-5256.52,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760103,-5256.52,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760104,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760105,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760106,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760107,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760108,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760109,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760110,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760111,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760112,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760113,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760114,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760115,-5204.48,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760116,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760117,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760118,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760119,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760120,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760121,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760122,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760123,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760124,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760125,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760126,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760127,-5004.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760128,-3753.24,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760129,-2628.26,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760130,-2602.24,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760131,-2602.24,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760132,-1608.53,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760133,-929.37,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760134,934.84,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760135,1617.99,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760136,2617.54,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760137,2617.54,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760138,2643.72,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760139,3775.32,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760140,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760141,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760142,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760143,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760144,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760145,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760146,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760147,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760148,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760149,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760150,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760151,5033.76,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760152,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760153,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760154,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760155,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760156,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760157,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760158,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760159,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760160,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760161,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760162,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760163,5235.08,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760164,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760165,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760166,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760167,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760168,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760169,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760170,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760171,5287.44,0.00,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,760172,6942.86,0.00,SPRINGLAND CARE LIMITED,8400047400,CommServs-ProvPayWA,Adults & Health,Bexley Care
