09-Sep-20,686064,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686065,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686066,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686067,1328.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686068,1328.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686069,1330.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
01-Sep-20,686070,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686071,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686072,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686073,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686074,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686075,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686076,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686077,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686078,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686079,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686080,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686081,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686082,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686083,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686084,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686085,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Sep-20,686086,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Sep-20,686087,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686088,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686089,1355.76,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686090,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686091,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686092,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686093,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686094,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686095,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686096,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686097,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686098,1356.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686099,1361.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686100,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686101,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686102,1364.04,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
09-Sep-20,686103,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686104,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686105,1364.04,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
15-Sep-20,686106,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686107,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686108,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686109,1364.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686110,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686111,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686112,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686113,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686114,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686115,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686116,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686117,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686118,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686119,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686120,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686121,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686122,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686123,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686124,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686125,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686126,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686127,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686128,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686129,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
28-Sep-20,686130,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686131,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686132,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686133,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686134,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686135,1366.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686136,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686137,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686138,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686139,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686140,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686141,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686142,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686143,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686144,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686145,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686146,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686147,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686148,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686149,1409.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686150,1409.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686151,1409.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686152,1409.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686153,1409.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686154,1448.21,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
30-Sep-20,686155,1472.19,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Sep-20,686156,1498.24,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
01-Sep-20,686157,1501.03,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Sep-20,686158,1501.03,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
01-Sep-20,686159,1546.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686160,1546.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686161,1546.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686162,1546.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686163,1546.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686164,1552.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross
09-Sep-20,686165,1591.38,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
22-Sep-20,686166,1591.38,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
30-Sep-20,686167,1591.38,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
01-Sep-20,686168,1600.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Sep-20,686169,1600.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
15-Sep-20,686170,1600.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
22-Sep-20,686171,1600.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
30-Sep-20,686172,1600.32,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
22-Sep-20,686173,1672.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
22-Sep-20,686174,1672.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686175,1672.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
30-Sep-20,686176,1672.92,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686177,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Sep-20,686178,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
15-Sep-20,686179,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
22-Sep-20,686180,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
01-Sep-20,686181,1690.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686182,1690.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-20,686183,1690.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
15-Sep-20,686184,1690.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
01-Sep-20,686185,1713.64,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
09-Sep-20,686186,1713.64,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
30-Sep-20,686187,1713.64,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
22-Sep-20,686188,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
22-Sep-20,686189,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
22-Sep-20,686190,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
22-Sep-20,686191,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
30-Sep-20,686192,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
15-Sep-20,686193,1734.73,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
01-Sep-20,686194,1773.3,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
22-Sep-20,686195,1879.8,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
09-Sep-20,686196,1940.85,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
15-Sep-20,686197,1940.85,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
22-Sep-20,686198,1962.91,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
01-Sep-20,686199,2099.35,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
09-Sep-20,686200,2099.35,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Sep-20,686201,2099.35,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
22-Sep-20,686202,2099.35,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
30-Sep-20,686203,2099.35,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
22-Sep-20,686204,2127.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
30-Sep-20,686205,2127.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
09-Sep-20,686206,2321.05,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
22-Sep-20,686207,2349.75,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
30-Sep-20,686208,2349.75,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Sep-20,686209,2502.8,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
09-Sep-20,686210,2602.24,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
22-Sep-20,686211,2606.8,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
01-Sep-20,686212,2613.75,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
09-Sep-20,686213,2613.75,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
30-Sep-20,686214,2698.8,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
01-Sep-20,686215,2907.16,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Sep-20,686216,2907.16,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
22-Sep-20,686217,2907.16,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
15-Sep-20,686218,3094.72,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
01-Sep-20,686219,3122.68,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
15-Sep-20,686220,3252.8,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
22-Sep-20,686221,3252.8,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
30-Sep-20,686222,3252.8,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
22-Sep-20,686223,3868.4,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
30-Sep-20,686224,4362.58,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees
01-Sep-20,686225,40000,0,RFMP TRUST ACCOUNT,dd,Finance,Personal / Balance Sheet Accounts,AdvancesLiability
30-Sep-20,686226,4875,0,RIGFORD LTD,86852,Finance,Capital Programme,GrantOwner Occupied
30-Sep-20,686227,7521.36,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-20,686228,10078.46,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-20,686229,10607.04,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
30-Sep-20,686230,13251.77,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-20,686231,13947.7,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-20,686232,14787.07,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
03-Sep-20,686233,5500,0,ROBIN LEE ARCHITECTURE,85470,Finance,Capital Programme,Professional Services (external fees)
30-Sep-20,686234,4112.5,0,ROBINSON ASSOCIATES,87098,Finance,Capital Programme,Construction and Conversion Costs
01-Sep-20,686235,5600,0,ROSE BRUFORD COLLEGE,84547,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
07-Sep-20,686236,-2389.51,0,ROSKINGS PROPERTY SERVICES,86675,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Sep-20,686237,11036,0,ROSKINGS PROPERTY SERVICES,86675,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
04-Sep-20,686238,13068,0,ROSKINGS PROPERTY SERVICES,86675,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
07-Sep-20,686239,141595,0,ROSKINGS PROPERTY SERVICES,86675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
17-Sep-20,686240,950,0,ROYA DOOMAN,87041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
17-Sep-20,686241,1119,0,ROYA DOOMAN,87041,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
30-Sep-20,686242,9449.29,0,ROYAL SOCIETY FOR BLIND CHILDREN,85623,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 19
22-Sep-20,686243,16828.66,0,RUBICON CHILDREN'S HOME,87137,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
23-Sep-20,686244,637,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentService Change 2019
23-Sep-20,686245,0,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
08-Sep-20,686246,637.5,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
08-Sep-20,686247,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
08-Sep-20,686248,637.5,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
08-Sep-20,686249,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
09-Sep-20,686250,850,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
09-Sep-20,686251,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
16-Sep-20,686252,850,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
16-Sep-20,686253,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
23-Sep-20,686254,850,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
23-Sep-20,686255,350,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
08-Sep-20,686256,1487.5,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
08-Sep-20,686257,350,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
08-Sep-20,686258,3400,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
08-Sep-20,686259,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
02-Sep-20,686260,842,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
04-Sep-20,686261,4945.5,0,SANCTUARY PERSONNEL LTD,81032,Children and Education Services,Children social Care and Safeguarding,Recruitment Advertising
25-Sep-20,686262,312.5,0,SANDCO ELECTRICAL LTD,82018,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Damage Repairs
25-Sep-20,686263,312.5,0,SANDCO ELECTRICAL LTD,82018,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Electric Inspection Certificate
22-Sep-20,686264,510,0,SAVANNAH HOME CARE SERVICES LTD,87513,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
