30/11/2022,835673,1281,0,REDACTED PERSONAL DATA,8000024200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835674,1113,0,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835675,876,0,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835676,1237,0,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835677,1281,0,REDACTED PERSONAL DATA,8000011000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835678,1113,0,REDACTED PERSONAL DATA,8000010300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835679,1281,0,REDACTED PERSONAL DATA,8000029400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835680,876,0,REDACTED PERSONAL DATA,8000036100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835681,1281,0,REDACTED PERSONAL DATA,8000024500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835682,1281,0,REDACTED PERSONAL DATA,8000011200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835683,1113,0,REDACTED PERSONAL DATA,8000009600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835684,1113,0,REDACTED PERSONAL DATA,8000009600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835685,1281,0,REDACTED PERSONAL DATA,8000005000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835686,1180,0,REDACTED PERSONAL DATA,8000010800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835687,1180,0,REDACTED PERSONAL DATA,8000010800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835688,776,0,REDACTED PERSONAL DATA,8000014900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835689,1113,0,REDACTED PERSONAL DATA,8000003300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835690,1180,0,REDACTED PERSONAL DATA,8000011400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835691,1281,0,REDACTED PERSONAL DATA,8000011400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835692,1281,0,REDACTED PERSONAL DATA,8000011400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835693,1113,0,REDACTED PERSONAL DATA,8000024700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835694,1180,0,REDACTED PERSONAL DATA,8000035400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835695,1281,0,REDACTED PERSONAL DATA,8000000400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835696,1281,0,REDACTED PERSONAL DATA,8000000300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835697,1113,0,REDACTED PERSONAL DATA,8000034800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835698,1147,0,REDACTED PERSONAL DATA,8000012800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835699,1281,0,REDACTED PERSONAL DATA,8000039200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835700,1113,0,REDACTED PERSONAL DATA,8000023500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835701,1281,0,REDACTED PERSONAL DATA,8000003900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835702,1180,0,REDACTED PERSONAL DATA,8000010400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835703,809,0,REDACTED PERSONAL DATA,8000009200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835704,1281,0,REDACTED PERSONAL DATA,8000009200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835705,809,0,REDACTED PERSONAL DATA,8000002600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835706,1113,0,REDACTED PERSONAL DATA,8000029500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835707,876,0,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835708,1113,0,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835709,1113,0,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835710,1113,0,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835711,1281,0,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835712,1281,0,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
17/11/2022,835713,2000,0,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835714,1180,0,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835715,1180,0,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835716,1281,0,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835717,1214.57,0,REDACTED PERSONAL DATA,8000007800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835718,1113,0,REDACTED PERSONAL DATA,8000036600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835719,1180,0,REDACTED PERSONAL DATA,8000033200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835720,1180,0,REDACTED PERSONAL DATA,8000037400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835721,876,0,REDACTED PERSONAL DATA,8000001100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835722,1113,0,REDACTED PERSONAL DATA,8000036500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835723,1113,0,REDACTED PERSONAL DATA,8000021100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835724,1147,0,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835725,1166.73,0,REDACTED PERSONAL DATA,8000019400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835726,1281,0,REDACTED PERSONAL DATA,8000039000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835727,876,0,REDACTED PERSONAL DATA,8000028600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835728,1180,0,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835729,1180,0,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835730,1180,0,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835731,1180,0,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835732,1180,0,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835733,1281,0,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835734,1113,0,REDACTED PERSONAL DATA,8000025200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835735,1281,0,REDACTED PERSONAL DATA,8000022700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835736,1113,0,REDACTED PERSONAL DATA,8000010700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835737,1113,0,REDACTED PERSONAL DATA,8000024100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835738,1180,0,REDACTED PERSONAL DATA,8000015600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835739,1147,0,REDACTED PERSONAL DATA,8000021400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835740,1113,0,REDACTED PERSONAL DATA,8000013700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835741,1113,0,REDACTED PERSONAL DATA,8000021200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835742,1281,0,REDACTED PERSONAL DATA,8000020600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835743,1113,0,REDACTED PERSONAL DATA,8000026600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835744,1113,0,REDACTED PERSONAL DATA,8000023100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835745,1281,0,REDACTED PERSONAL DATA,8000038000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835746,1281,0,REDACTED PERSONAL DATA,8000027501,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835747,1281,0,REDACTED PERSONAL DATA,8000017600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835748,1281,0,REDACTED PERSONAL DATA,8000007100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835749,1237,0,REDACTED PERSONAL DATA,8000002700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835750,1113,0,REDACTED PERSONAL DATA,8000018200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835751,1281,0,REDACTED PERSONAL DATA,8000016400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835752,1281,0,REDACTED PERSONAL DATA,8000025800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835753,1281,0,REDACTED PERSONAL DATA,8000027400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835754,1113,0,REDACTED PERSONAL DATA,8000028400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835755,1082.36,0,REDACTED PERSONAL DATA,8000033900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835756,943,0,REDACTED PERSONAL DATA,8000025500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835757,1281,0,REDACTED PERSONAL DATA,8000033000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835758,1281,0,REDACTED PERSONAL DATA,8000028100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835759,876,0,REDACTED PERSONAL DATA,8000001000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835760,809,0,REDACTED PERSONAL DATA,8000013400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835761,1113,0,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835762,1113,0,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835763,1180,0,REDACTED PERSONAL DATA,8000019900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835764,876,0,REDACTED PERSONAL DATA,8000018700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835765,1237,0,REDACTED PERSONAL DATA,8000022201,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835766,1180,0,REDACTED PERSONAL DATA,8000015300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835767,1281,0,REDACTED PERSONAL DATA,8000005300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835768,1113,0,REDACTED PERSONAL DATA,8000022900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835769,943,0,REDACTED PERSONAL DATA,8000002000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835770,1180,0,REDACTED PERSONAL DATA,8000010500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835771,876,0,REDACTED PERSONAL DATA,8000034200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835772,1281,0,REDACTED PERSONAL DATA,8000003700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835773,1281,0,REDACTED PERSONAL DATA,8000006300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835774,1113,0,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835775,1113,0,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835776,1281,0,REDACTED PERSONAL DATA,8000031000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835777,1113,0,REDACTED PERSONAL DATA,8000020500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835778,991.94,0,REDACTED PERSONAL DATA,8000035500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835779,1113,0,REDACTED PERSONAL DATA,8000013200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835780,1012,0,REDACTED PERSONAL DATA,8000010100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835781,776,0,REDACTED PERSONAL DATA,8000004800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835782,876,0,REDACTED PERSONAL DATA,8000015900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835783,1180,0,REDACTED PERSONAL DATA,8000031200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835784,1180,0,REDACTED PERSONAL DATA,8000037800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835785,1281,0,REDACTED PERSONAL DATA,8000025101,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835786,1281,0,REDACTED PERSONAL DATA,8000030700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835787,1012,0,REDACTED PERSONAL DATA,8000013500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835788,1281,0,REDACTED PERSONAL DATA,8000039100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835789,876,0,REDACTED PERSONAL DATA,8000003000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835790,1180,0,REDACTED PERSONAL DATA,8000024300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835791,1281,0,REDACTED PERSONAL DATA,8000031400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835792,1281,0,REDACTED PERSONAL DATA,8000032700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835793,968.23,0,REDACTED PERSONAL DATA,8000012100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835794,1180,0,REDACTED PERSONAL DATA,8000000700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835795,1113,0,REDACTED PERSONAL DATA,8000015200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835796,1281,0,REDACTED PERSONAL DATA,8000032200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835797,3140,0,REDACTED PERSONAL DATA,8000034100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835798,1113,0,REDACTED PERSONAL DATA,8000017200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835799,1281,0,REDACTED PERSONAL DATA,8000020200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835800,1281,0,REDACTED PERSONAL DATA,8000018300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835801,876,0,REDACTED PERSONAL DATA,8000029700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835802,876,0,REDACTED PERSONAL DATA,8000021000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835803,876,0,REDACTED PERSONAL DATA,8000021000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835804,1281,0,REDACTED PERSONAL DATA,8000027100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835805,1180,0,REDACTED PERSONAL DATA,8000015400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835806,1281,0,REDACTED PERSONAL DATA,8000018500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835807,776,0,REDACTED PERSONAL DATA,8000011700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835808,1281,0,REDACTED PERSONAL DATA,8000035000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835809,876,0,REDACTED PERSONAL DATA,8000011900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835810,1180,0,REDACTED PERSONAL DATA,8000000200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835811,1281,0,REDACTED PERSONAL DATA,8000014100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835812,1281,0,REDACTED PERSONAL DATA,8000031100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835813,776,0,REDACTED PERSONAL DATA,8000027200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835814,1180,0,REDACTED PERSONAL DATA,8000030000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835815,1281,0,REDACTED PERSONAL DATA,8000034000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835816,1281,0,REDACTED PERSONAL DATA,8000027600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835817,1281,0,REDACTED PERSONAL DATA,8000009000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,835818,1281,0,REDACTED PERSONAL DATA,8000026900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/11/2022,835819,2962.05,0,REDACTED PERSONAL DATA,9999999800,LAC Savings,Children's Services,Children Social Care & Safegua
25/11/2022,835820,1054.25,0,REDACTED PERSONAL DATA,9999999800,LAC Savings,Children's Services,Children Social Care & Safegua
25/11/2022,835821,2195.09,0,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
11/11/2022,835822,2057.56,0,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
25/11/2022,835823,2423.56,0,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
11/11/2022,835824,1523.89,0,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/11/2022,835825,4086.04,0,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
25/11/2022,835826,63840,0,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
14/11/2022,835827,1929.33,0,REDACTED PERSONAL DATA,9999999800,Leaving Care Grant,Children's Services,Children Social Care & Safegua
23/11/2022,835828,1601,0,REDACTED PERSONAL DATA,9999999800,Leaving Care Grant,Children's Services,Children Social Care & Safegua
23/11/2022,835829,1999.95,0,REDACTED PERSONAL DATA,9999999800,Leaving Care Grant,Children's Services,Children Social Care & Safegua
28/11/2022,835830,500,0,REDACTED PERSONAL DATA,1000013000,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
02/11/2022,835831,500,0,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
09/11/2022,835832,500,0,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
18/11/2022,835833,500,0,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
23/11/2022,835834,500,0,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
30/11/2022,835835,500,0,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
02/11/2022,835836,2320,0,REDACTED PERSONAL DATA,10083700,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
30/11/2022,835837,2320,0,REDACTED PERSONAL DATA,10083700,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
21/11/2022,835838,4071.43,0,REDACTED PERSONAL DATA,8400002700,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
18/11/2022,835839,2103.57,0,REDACTED PERSONAL DATA,10026600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
02/11/2022,835840,506.09,0,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
23/11/2022,835841,506.09,0,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
30/11/2022,835842,506.09,0,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
18/11/2022,835843,595.09,0,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
09/11/2022,835844,606.09,0,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
23/11/2022,835845,580,0,REDACTED PERSONAL DATA,1000039900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
30/11/2022,835846,580,0,REDACTED PERSONAL DATA,1000039900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
18/11/2022,835847,605,0,REDACTED PERSONAL DATA,1000039900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
30/11/2022,835848,642.23,0,REDACTED PERSONAL DATA,1000013000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
23/11/2022,835849,1193.83,0,REDACTED PERSONAL DATA,1000013000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
21/11/2022,835850,985.14,0,REDACTED PERSONAL DATA,8510500,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
09/11/2022,835851,1373.5,0,REDACTED PERSONAL DATA,6871300,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
07/11/2022,835852,4264.24,0,REDACTED PERSONAL DATA,10108400,Major Repairs and Structural,Place,Housing and Strategic Planning
18/11/2022,835853,3578.49,0,REDACTED PERSONAL DATA,10100700,Major Repairs and Structural,Place,Housing and Strategic Planning
28/11/2022,835854,5000,0,REDACTED PERSONAL DATA,8000003600,Major Repairs and Structural,Place,Housing and Strategic Planning
09/11/2022,835855,5398.9,0,REDACTED PERSONAL DATA,8000006100,Major Repairs and Structural,Place,Housing and Strategic Planning
17/11/2022,835856,3541.15,0,REDACTED PERSONAL DATA,8347900,Major Repairs and Structural,Place,Housing and Strategic Planning
17/11/2022,835857,1799.35,0,REDACTED PERSONAL DATA,8446400,Major Repairs and Structural,Place,Housing and Strategic Planning
21/11/2022,835858,3910,0,REDACTED PERSONAL DATA,8430400,Major Repairs and Structural,Place,Housing and Strategic Planning
07/11/2022,835859,5000,0,REDACTED PERSONAL DATA,10112400,Major Repairs and Structural,Place,Housing and Strategic Planning
07/11/2022,835860,3000,0,REDACTED PERSONAL DATA,8152700,Major Repairs and Structural,Place,Housing and Strategic Planning
07/11/2022,835861,5000,0,REDACTED PERSONAL DATA,8570500,Major Repairs and Structural,Place,Housing and Strategic Planning
17/11/2022,835862,3538,0,REDACTED PERSONAL DATA,10108900,Major Repairs and Structural,Place,Housing and Strategic Planning
17/11/2022,835863,750,0,REDACTED PERSONAL DATA,9999999700,Other Adults Service Charges,Adults & Health,Bexley Care
18/11/2022,835864,700,0,REDACTED PERSONAL DATA,10077100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/11/2022,835865,700,0,REDACTED PERSONAL DATA,10093200,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/11/2022,835866,583.2,0,REDACTED PERSONAL DATA,10118500,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/11/2022,835867,1050,0,REDACTED PERSONAL DATA,10089200,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/11/2022,835868,700,0,REDACTED PERSONAL DATA,10075600,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/11/2022,835869,700,0,REDACTED PERSONAL DATA,10089400,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/11/2022,835870,1050,0,REDACTED PERSONAL DATA,10076700,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
18/11/2022,835871,1084.78,0,REDACTED PERSONAL DATA,10106500,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
17/11/2022,835872,593,0,REDACTED PERSONAL DATA,10108000,Reactive Repairs,Place,Housing and Strategic Planning
09/11/2022,835873,1275,0,REDACTED PERSONAL DATA,9999999900,Rents Payable,Children's Services,NRPF
11/11/2022,835874,1513.64,0,REDACTED PERSONAL DATA,8400047100,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
09/11/2022,835875,1590.8,0,REDACTED PERSONAL DATA,1000042500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
09/11/2022,835876,739.28,0,REDACTED PERSONAL DATA,1000064300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
02/11/2022,835877,1036.07,0,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
09/11/2022,835878,1036.07,0,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
18/11/2022,835879,1036.07,0,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
23/11/2022,835880,1036.07,0,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
30/11/2022,835881,1036.07,0,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
02/11/2022,835882,728.9,0,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
09/11/2022,835883,728.9,0,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
18/11/2022,835884,728.9,0,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
23/11/2022,835885,728.9,0,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
30/11/2022,835886,728.9,0,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
02/11/2022,835887,730.64,0,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
09/11/2022,835888,730.64,0,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
18/11/2022,835889,730.64,0,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
