Payment Date,Transaction number,Non recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service area
05/09/2023,904655,0,8500,TILE - HILL INTERIM & EXECUTIVE,10071900,Agency Staff,Children's Services,Children Social Care & Safegua
05/09/2023,904656,0,13280,TILE - HILL INTERIM & EXECUTIVE,10071900,Agency Staff,Children's Services,Children Social Care & Safegua
21/09/2023,904658,0,509,TINEY LTD,4200020801,3 & 4 year old funding,Children's Services,Schools
21/09/2023,904659,0,763,TINEY LTD,4200020801,3 & 4 year old funding,Children's Services,Schools
28/09/2023,904660,0,509,TINEY LTD,4200020801,3 & 4 year old funding,Children's Services,Schools
28/09/2023,904661,0,763,TINEY LTD,4200020801,3 & 4 year old funding,Children's Services,Schools
14/09/2023,904662,0,662.24,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Children's Services,Education Services
11/09/2023,904683,0,38040,TKF GROUP,8740200,Subsist & Accom Exp Staff,Children's Services,NRPF
18/09/2023,904686,0,18511.1,TLC THE LEARNING CENTRE,8530400,SP top-up funding Secondary,Children's Services,Schools
18/09/2023,904687,0,19813.5,TLC THE LEARNING CENTRE,8530400,SP top-up funding Secondary,Children's Services,Schools
18/09/2023,904688,0,20979,TLC THE LEARNING CENTRE,8530400,SP top-up funding Secondary,Children's Services,Schools
19/09/2023,904689,0,27195,TLC THE LEARNING CENTRE,8530400,SP top-up funding Secondary,Children's Services,Schools
18/09/2023,904700,0,37750.88,TRELOAR TRUST,10168300,SP top-up funding Post-19,Children's Services,Schools
25/09/2023,904704,0,960,TRS LTD,8021802,Building Maintenance,Children's Services,Children Social Care & Safegua
25/09/2023,904705,0,1470.91,TRS LTD,8021802,Building Maintenance,Children's Services,Children Social Care & Safegua
25/09/2023,904706,0,4443.89,TRS LTD,8021802,Building Maintenance,Children's Services,Children Social Care & Safegua
26/09/2023,904707,0,2981.25,TRS LTD,8021802,Building Maintenance,Children's Services,Children Social Care & Safegua
28/09/2023,904708,0,16928.57,TULIPCARE,10147800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
28/09/2023,904711,0,3232,TWINNIE DAY NURSERY,4200004800,2 year old funding,Children's Services,Schools
28/09/2023,904712,0,5344,TWINNIE DAY NURSERY,4200004800,3 & 4 year old funding,Children's Services,Schools
04/09/2023,904713,0,3639.71,UK FOSTERING LTD,8622800,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
04/09/2023,904714,0,3639.71,UK FOSTERING LTD,8622800,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
28/09/2023,904715,0,3639.71,UK FOSTERING LTD,8622800,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
28/09/2023,904716,0,3639.71,UK FOSTERING LTD,8622800,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
12/09/2023,904720,0,975,UNITAS,8169700,Staff Development and Training,Children's Services,Education Services
05/09/2023,904721,0,1335.12,UNITED UTILITIES WATER LIMITED,8462000,Rents Payable,Children's Services,NRPF
11/09/2023,904722,0,1335.12,United Utilities Water Limited ,9999999800,Subsistence Non Staff,Children's Services,NRPF
28/09/2023,904723,0,2932.28,UNITY RESIDENTIAL CARE,10170000,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
28/09/2023,904724,0,3660,UNIVERSITY OF BIRMINGHAM ,203900,Purchase Equip Furn Materials,Children's Services,Schools
21/09/2023,904725,0,1000,UNIVERSITY OF KENT,8488900,Staff Development and Training,Children's Services,Children Social Care & Safegua
07/09/2023,904825,0,520,WALTON HOUSE NURSERY,10172800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
07/09/2023,904826,0,563.33,WALTON HOUSE NURSERY,10172800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
12/09/2023,904827,0,52145.81,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Secondary,Children's Services,Schools
18/09/2023,904828,0,27889.68,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Post-16,Children's Services,Schools
18/09/2023,904829,0,28642.25,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Secondary,Children's Services,Schools
18/09/2023,904830,0,33896.15,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Post-16,Children's Services,Schools
18/09/2023,904833,0,56098.12,WANDSWORTH BOROUGH COUNCIL,8074700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
18/09/2023,904834,0,56238.65,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Secondary,Children's Services,Schools
18/09/2023,904835,0,60231.84,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Post-16,Children's Services,Schools
18/09/2023,904836,0,60231.84,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Post-16,Children's Services,Schools
18/09/2023,904837,0,62422.01,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Secondary,Children's Services,Schools
18/09/2023,904838,0,72831.16,WANDSWORTH BOROUGH COUNCIL,8074700,SP top-up funding Secondary,Children's Services,Schools
07/09/2023,904863,0,3764.33,WE CARE HOMES,10109300,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
11/09/2023,904865,0,9835.71,WELLCARE FOSTERING SERVICES LIMITED,10177100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
07/09/2023,904866,0,17546.67,WEST HEATH 2000,3875400,SP top-up funding Post-16,Children's Services,Schools
07/09/2023,904867,0,17546.67,WEST HEATH 2000,3875400,SP top-up funding Post-16,Children's Services,Schools
07/09/2023,904868,0,19600,WEST HEATH 2000,3875400,SP top-up funding Secondary,Children's Services,Schools
07/09/2023,904869,0,19600,WEST HEATH 2000,3875400,SP top-up funding Secondary,Children's Services,Schools
07/09/2023,904870,0,19600,WEST HEATH 2000,3875400,SP top-up funding Secondary,Children's Services,Schools
07/09/2023,904871,0,19600,WEST HEATH 2000,3875400,SP top-up funding Secondary,Children's Services,Schools
11/09/2023,904872,0,30800,WEST HEATH 2000,3875400,SP top-up funding Post-16,Children's Services,Schools
11/09/2023,904873,0,51669.33,WEST HEATH 2000,3875400,SP top-up funding Post-16,Children's Services,Schools
18/09/2023,904875,0,30889.27,WEST HEATH 2000,3875400,SP top-up funding Post-16,Children's Services,Schools
11/09/2023,904876,0,2298.33,WEST STREET NURSERY,4200018700,Top-up funding PVI,Children's Services,Schools
18/09/2023,904920,0,4167.67,WILMINGTON GRAMMER BOYS,8573100,MS top-up funding Post-16,Children's Services,Schools
18/09/2023,904921,0,7501,WILMINGTON GRAMMER BOYS,8573100,MS top-up funding Secondary,Children's Services,Schools
04/09/2023,905038,0,17822.09,WOODSIDE ACADEMY,4000016900,SP top-up funding Post-16,Children's Services,Schools
04/09/2023,905039,0,84717,WOODSIDE ACADEMY,4000016900,SP top-up funding Secondary,Children's Services,Schools
04/09/2023,905040,0,87453.05,WOODSIDE ACADEMY,4000016900,SP top-up funding Primary,Children's Services,Schools
11/09/2023,905044,0,2563.67,YARNTON WAY NURSERY,4200021400,Top-up funding PVI,Children's Services,Schools
11/09/2023,905045,0,3842.23,YARNTON WAY NURSERY,4200021400,Top-up funding PVI,Children's Services,Schools
28/09/2023,905046,0,5171,YARNTON WAY NURSERY,4200021400,2 year old funding,Children's Services,Schools
28/09/2023,905047,0,12469,YARNTON WAY NURSERY,4200021400,3 & 4 year old funding,Children's Services,Schools
28/09/2023,905052,0,23571.3,YOUR CHAPTER LIMITED,8576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
28/09/2023,905053,0,24357.01,YOUR CHAPTER LIMITED,8576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
11/09/2023,905054,0,5561.11,YOUR CHILDCARE SOLUTIONS LTD,4200005100,Top-up funding PVI,Children's Services,Schools
04/09/2023,894258,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
07/09/2023,894259,0,1000,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
12/09/2023,894260,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
12/09/2023,894261,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
12/09/2023,894262,0,750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
14/09/2023,894263,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
14/09/2023,894264,0,750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
14/09/2023,894265,0,950,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
14/09/2023,894266,0,7750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
18/09/2023,894267,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
18/09/2023,894268,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
18/09/2023,894269,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
18/09/2023,894270,0,850,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
19/09/2023,894271,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894272,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894273,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894274,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894275,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894276,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894277,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894278,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894279,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894280,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894281,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894282,0,650,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894283,0,750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894284,0,750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,894285,0,850,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
25/09/2023,894286,0,850,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/09/2023,894287,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/09/2023,894288,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/09/2023,894289,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/09/2023,894290,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/09/2023,894291,0,550,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/09/2023,894292,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/09/2023,894293,0,1450,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
25/09/2023,894296,0,700,33 BEDFORD ROW,10070500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
07/09/2023,894298,0,550,42 BEDFORD ROW BARRISTERS,10108700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
19/09/2023,894299,0,700,5 ST ANDREW'S HILL,10096800,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/09/2023,895349,0,1800,ACORNS PROJECTS LIMITED,10172400,Other Fees,Finance & Corporate,Central Finance
04/09/2023,895902,0,200000,ADULT EDUCATION COLLEGE,4500002100,AdultEducation 51658534,Finance & Corporate,Central Finance
14/09/2023,895903,0,4874.95,ADULT EDUCATION COLLEGE,4500002100,VAT Reimbursement,Finance & Corporate,Central Finance
04/09/2023,895909,0,103930.27,ADVANCED CONTROL SOLUTIONS LTD,10147300,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,895953,0,5413.63,AMAZON UK SERVICES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
19/09/2023,895991,0,3049,ASCENDIT LIFTS LTD,8497100,Grants Paid,Finance & Corporate,Central Finance
18/09/2023,895999,0,14659.59,ASDA STORES LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
18/09/2023,896000,0,11977.64,ASDA STORES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
25/09/2023,896001,0,319589.67,ASDA STORES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
21/09/2023,896123,0,991.31,AVC WISE LTD,10128800,Professional Services General,Finance & Corporate,Corporate Services
12/09/2023,896127,0,1980,B R STACEY FENCING CONTRACTOR,8542600,Construction & Conversion Cost,Finance & Corporate,Central Finance
07/09/2023,896145,0,825,BASIS LTD,8500000,Staff Development and Training,Finance & Corporate,Finance & Corporate Management
07/09/2023,896154,0,900,BCS - BUILDING CONTRACTOR & SERVICE LTD,8562600,Grants Paid,Finance & Corporate,Central Finance
07/09/2023,896155,0,3869.56,BCS - BUILDING CONTRACTOR & SERVICE LTD,8562600,Grants Paid,Finance & Corporate,Central Finance
07/09/2023,896156,0,10589.44,BCS - BUILDING CONTRACTOR & SERVICE LTD,8562600,Grants Paid,Finance & Corporate,Central Finance
12/09/2023,896169,0,8618,BERRY LANDSCAPES LIMITED,8529401,Other Fees,Finance & Corporate,Central Finance
11/09/2023,896170,0,504,BEVAN BRITTAN LLP,8346400,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/09/2023,896188,0,1467.93,BEXLEYCOLTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
28/09/2023,896215,0,644.09,BOTTOMLINE TECHNOLOGIES LTD,10175600,ICT Licences,Finance & Corporate,Corporate Services
05/09/2023,896231,0,1617,BRC CONSULTING SERVICES LTD,10129100,Consultancy Fees,Finance & Corporate,Finance & Property
25/09/2023,896428,0,4522.8,BYBOX HOLDINGS LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
28/09/2023,896434,0,750,CAMPAIGNMASTER (UK) LTD,10072600,Membership and Subscriptions,Finance & Corporate,Finance & Corporate Management
05/09/2023,896438,0,2000,CANFORD AUDIO LIMITED,8340201,ICT Hardware,Finance & Corporate,Finance & Corporate Management
28/09/2023,896439,0,4500,CANHAM CONSULTING LTD,10150000,Other Fees,Finance & Corporate,Central Finance
14/09/2023,896445,0,4248.2,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
21/09/2023,896446,0,39165.73,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
21/09/2023,896447,0,367380.97,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
26/09/2023,896450,0,11368.75,CAPITA BUSINESS SERVICES/PAY360 LTD,dd,Custodian Fees,Finance & Corporate,
12/09/2023,896451,0,1563.77,CAPITA PENSION SOLUTIONS LIMITED,10173700,Administration Serv Contract,Finance & Corporate,Finance & Corporate Management
14/09/2023,896537,0,1834.5,CARTER BROWN THE EXPERT SERVICE,8279100,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
14/09/2023,896538,0,1981.1,CARTER BROWN THE EXPERT SERVICE,8279100,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
14/09/2023,896540,0,2283.76,CARTER BROWN THE EXPERT SERVICE,8279100,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
28/09/2023,896541,0,2181,CARTER BROWN THE EXPERT SERVICE,8279100,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
04/09/2023,896945,0,4261.5,CHARTERED INSTITUTE OF PUBLIC FINANCE AN,66302,Membership and Subscriptions,Finance & Corporate,Finance & Property
04/09/2023,896946,0,6201,CHARTERED INSTITUTE OF PUBLIC FINANCE AN,66302,Membership and Subscriptions,Finance & Corporate,Finance & Property
26/09/2023,897052,0,1387.27,CITYWEST SUPPORT SERVICES LTD,8753001,Cleaning Contract,Finance & Corporate,Finance & Property
26/09/2023,897053,0,1387.27,CITYWEST SUPPORT SERVICES LTD,8753001,Cleaning Contract,Finance & Corporate,Finance & Property
28/09/2023,897057,0,1387.27,CITYWEST SUPPORT SERVICES LTD,8753001,Cleaning Contract,Finance & Corporate,Finance & Property
07/09/2023,897062,0,627,CIVICA ELECTION SERVICES,8723601,Stationery,Finance & Corporate,Legal and Democratic Services
07/09/2023,897063,0,826.5,CIVICA ELECTION SERVICES,8723601,Stationery,Finance & Corporate,Legal and Democratic Services
07/09/2023,897064,0,1607.29,CIVICA ELECTION SERVICES,8723601,Printing & Publishing,Finance & Corporate,Legal and Democratic Services
07/09/2023,897065,0,11710.59,CIVICA ELECTION SERVICES,8723601,Postage and Courier Services,Finance & Corporate,Legal and Democratic Services
25/09/2023,897076,0,64756,CIVICA UK LTD,8032400,ICT Other Expenditure,Finance & Corporate,Finance & Property
28/09/2023,897077,0,3961.39,CIVICA UK LTD,8032401,ICT Software,Finance & Corporate,Legal and Democratic Services
30/09/2023,897078,0,9638.5,CIVICA UK LTD,8032401,ICT Software,Finance & Corporate,Legal and Democratic Services
28/09/2023,897096,0,81790.8,CONCEPT BUILDING SERVICES (SOUTHERN) LTD,10013700,Other Fees,Finance & Corporate,Central Finance
14/09/2023,897116,0,650,CORAM CHAMBERS,10117200,Counsel Fees,Finance & Corporate,Legal and Democratic Services
19/09/2023,897117,0,1500,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,897118,0,500,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,897119,0,650,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/09/2023,897120,0,650,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/09/2023,897162,0,14325,CRAEMER UK LTD,8194300,Construction & Conversion Cost,Finance & Corporate,Central Finance
28/09/2023,897163,0,17272.5,CRAEMER UK LTD,8194300,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,897178,0,2484.74,CROOK LOG PRIMARY,4000012000,Other Fees,Finance & Corporate,Central Finance
25/09/2023,897179,0,4440,CROOK LOG PRIMARY,4000012000,Other Fees,Finance & Corporate,Central Finance
14/09/2023,897180,0,7933.55,CROOK LOG PRIMARY SCHOOL,4500001800,VAT Reimbursement,Finance & Corporate,Central Finance
05/09/2023,897187,0,1087.89,DAISY COMMUNICATIONS LTD,8433700,Mobile Phone Costs,Finance & Corporate,Corporate Services
21/09/2023,897216,0,500,DEKA CHAMBERS,10166900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/09/2023,897223,0,2410,DIAMOND SHUTTERS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
28/09/2023,897226,0,2982,DISCLOSURE AND BARRING SERVICE,8128400,Disclosure Bar Svce Checks,Finance & Corporate,Corporate Services
21/09/2023,897230,0,1429,DNA LEGAL,8708200,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
04/09/2023,897270,0,1547,DRDH ARCHITECTS LIMITED,8634800,Prof Services external fees,Finance & Corporate,Central Finance
11/09/2023,897307,0,1624.5,DT PLUMBING LTD,8360400,Grants Paid,Finance & Corporate,Central Finance
11/09/2023,897308,0,2599,DT PLUMBING LTD,8360400,Grants Paid,Finance & Corporate,Central Finance
11/09/2023,897309,0,6377.5,DT PLUMBING LTD,8360400,Grants Paid,Finance & Corporate,Central Finance
14/09/2023,897310,0,1258.59,DULVERTON PRIMARY SCHOOL,4500001400,VAT Reimbursement,Finance & Corporate,Central Finance
14/09/2023,897311,0,7620.13,DULVERTON PRIMARY SCHOOL,4500001400,VAT Reimbursement,Finance & Corporate,Central Finance
20/09/2023,897480,0,1784,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Integra Unallocated Cash,Finance & Corporate,Central Finance
21/09/2023,897481,0,13625,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,897482,0,1300,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,897483,0,1784,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,897484,0,2259,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,897485,0,2772,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Construction & Conversion Cost,Finance & Corporate,Central Finance
28/09/2023,897486,0,1022,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Construction & Conversion Cost,Finance & Corporate,Central Finance
14/09/2023,897529,0,2580,EMS LIFTS LTD,10057700,Grants Paid,Finance & Corporate,Central Finance
26/09/2023,897530,0,5655,EMS LIFTS LTD,10057700,Grants Paid,Finance & Corporate,Central Finance
28/09/2023,897535,0,740.78,ENTERPRISE RENT-A-CAR,8445600,Car Share Scheme,Finance & Corporate,Corporate Services
25/09/2023,897538,0,1000,EQUIPE SOLUTIONS LTD,8760300,ICT Maintenance and Support,Finance & Corporate,Corporate Services
19/09/2023,897541,0,6992,ERITH CONTRACTORS LIMITED,127400,Other Fees,Finance & Corporate,Central Finance
26/09/2023,897629,0,750,EXECUTIVE & OCCUPATIONAL MEDICAL CENTRES,5707602,Fees and Charges Other,Finance & Corporate,Corporate Services
07/09/2023,897631,0,2667,EXPERT IN MIND,8433800,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
19/09/2023,897632,0,1123.2,EXPERT IN MIND,8433800,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
19/09/2023,897633,0,2217,EXPERT IN MIND,8433800,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
05/09/2023,897634,0,4074.75,F M CONWAY LTD,187200,Construction & Conversion Cost,Finance & Corporate,Central Finance
28/09/2023,897636,0,2695,F M CONWAY LTD,187200,Construction & Conversion Cost,Finance & Corporate,Central Finance
21/09/2023,897698,0,241453.32,GALLIFORD TRY BUILDING LTD,8619001,Other Fees,Finance & Corporate,Central Finance
28/09/2023,897744,0,697,GLENNY LLP,6331100,Service Charges,Finance & Corporate,Finance & Property
12/09/2023,897775,0,3653303.63,GREATER LONDON AUTHORITY,4352401,GLA CTax Preceptor Debtor,Finance & Corporate,Central Finance
18/09/2023,897776,0,2814990,GREATER LONDON AUTHORITY,4352401,NNDR Payments to GLA Ctrl,Finance & Corporate,Central Finance
28/09/2023,897777,0,211558,GREATER LONDON AUTHORITY,4352401,NNDR Payments to GLA Ctrl,Finance & Corporate,Central Finance
18/09/2023,897785,0,640,GREENWICH CONSTRUCTION,8456900,Grants Paid,Finance & Corporate,Central Finance
18/09/2023,897786,0,3800,GREENWICH CONSTRUCTION,8456900,Grants Paid,Finance & Corporate,Central Finance
26/09/2023,897787,0,962,GREENWICH CONSTRUCTION,8456900,Grants Paid,Finance & Corporate,Central Finance
26/09/2023,897788,0,1000,GREENWICH CONSTRUCTION,8456900,Grants Paid,Finance & Corporate,Central Finance
28/09/2023,897789,0,800,GREENWICH CONSTRUCTION,8456900,Grants Paid,Finance & Corporate,Central Finance
28/09/2023,897790,0,1070,GREENWICH CONSTRUCTION,8456900,Grants Paid,Finance & Corporate,Central Finance
28/09/2023,897791,0,4590,GREENWICH CONSTRUCTION,8456900,Grants Paid,Finance & Corporate,Central Finance
05/09/2023,897795,0,571.92,GRISTWOOD & TOMS LIMITED,5940200,Construction & Conversion Cost,Finance & Corporate,Central Finance
05/09/2023,897796,0,619.58,GRISTWOOD & TOMS LIMITED,5940200,Building Maintenance,Finance & Corporate,Finance & Property
21/09/2023,897962,0,560,IGNIS ACADEMY TRUST,10067200,Fees and Charges Other,Finance & Corporate,Corporate Services
11/09/2023,898014,0,2500,INSIGHT DIRECT UK LTD,8440901,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
11/09/2023,898015,0,5250,INSIGHT DIRECT UK LTD,8440901,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
18/09/2023,898066,0,28215.38,IULIF ACORN NOMINEE 1 LTD & ALIF,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
07/09/2023,898069,0,11762.92,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
14/09/2023,898071,0,101617.29,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
21/09/2023,898072,0,84372.55,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,898073,0,716.77,J B  RINEY & CO LTD,8732500,Other Fees,Finance & Corporate,Central Finance
25/09/2023,898074,0,1104.13,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,898075,0,41702.61,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,898076,0,58833.75,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
25/09/2023,898077,0,65000,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
28/09/2023,898081,0,2251.64,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
28/09/2023,898082,0,7709.91,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
28/09/2023,898084,0,14406.61,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
05/09/2023,898085,0,1149.6,J Browne Construction Co Ltd,9999999800,Section 50 Deposits,Finance & Corporate,Central Finance
07/09/2023,898234,0,2148.84,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Finance & Corporate,Legal and Democratic Services
12/09/2023,898235,0,2148.84,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Finance & Corporate,Legal and Democratic Services
19/09/2023,898236,0,2148.84,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Finance & Corporate,Legal and Democratic Services
