﻿December 2022 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Expense Type,Directorate,Service Area
21/12/2022,847658,0,16033.33,THE QUEST SCHOOL,8270500,SP top-up funding Secondary,Children's Services,Schools
21/12/2022,847673,0,11998.33,THE WRITE TIME,10044700,SP top-up funding Secondary,Children's Services,Schools
21/12/2022,847699,0,1175.85,TINY EXPLORER KIDS,4200010900,2 year old funding,Children's Services,Schools
21/12/2022,847785,0,505,UKACTIVE,10127400,Activities,Place,Neighbourhoods
21/12/2022,847820,0,1113,V B U S S R LTD,8000020300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/12/2022,847832,0,14982.01,VEOLIA ES ( UK ) LIMITED,6461301,Hard Plastics,Place,Neighbourhoods
21/12/2022,847908,0,1188,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
21/12/2022,847922,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
21/12/2022,847934,0,2375,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/12/2022,847942,0,3000,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/12/2022,847961,0,2000,VIVID RESOURCING LTD,8179700,Salaries Gross,Adults & Health,Health & Wellbeing
21/12/2022,847970,0,2500,VIVID RESOURCING LTD,8179700,Salaries Gross,Adults & Health,Health & Wellbeing
21/12/2022,848000,0,2336.62,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Construction & Conversion Cost,Finance & Corporate,Central Finance
21/12/2022,848002,0,2739.96,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Prof Services external fees,Finance & Corporate,Central Finance
21/12/2022,848004,0,1894.49,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Professional Services General,Place,Neighbourhoods
21/12/2022,848005,0,2311.92,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Professional Services General,Place,Neighbourhoods
21/12/2022,848010,0,1654.18,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482302,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
22/12/2022,838946,0,593.23,CAPITA BUSINESS SERVICES/PAY360 LTD,dd,Custodian Fees,Finance & Corporate,Central Finance
22/12/2022,847789,0,1569.61,UKMAIL,dd,Postage,Finance & Corporate,Central Finance
23/12/2022,837250,0,1260,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
23/12/2022,837286,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/12/2022,837304,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/12/2022,837332,0,675,5 ST ANDREW'S HILL,10096800,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/12/2022,837335,0,34004,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
23/12/2022,837386,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837387,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837388,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837389,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837390,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837391,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837392,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837410,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837431,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837432,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837433,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837434,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837435,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837436,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837437,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837449,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837450,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837451,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837452,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,837464,0,-686,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837468,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837469,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837470,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837471,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837472,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837473,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837477,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837484,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837485,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837486,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837487,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837488,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837489,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837490,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837494,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837496,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837507,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837508,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837509,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837510,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837511,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837512,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837513,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837514,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837515,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837516,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837517,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837518,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837519,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837520,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837552,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837553,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837554,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837555,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837556,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837557,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837558,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837559,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837560,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837561,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837562,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837563,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837564,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837565,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837566,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837567,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837568,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837569,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837570,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837571,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837572,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837573,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837574,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837575,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837576,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837577,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837578,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837579,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837580,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837581,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,837770,0,11547.94,ACCESS UK LTD,7600003500,Hire of Weighbridge,Place,Neighbourhoods
23/12/2022,838038,0,3856.71,ANCHOR FOSTER CARE,7136600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
23/12/2022,838040,0,7936,ANCHOR FOSTER CARE,7136600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
23/12/2022,838041,0,2250,ANGELS ABODE LIMITED,6810102,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
23/12/2022,838129,0,548.8,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838158,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838159,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838160,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838161,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838166,0,621.46,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838175,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838184,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838189,0,1206.99,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838202,0,1044.12,ATHLONE CARE LTD,8400020700,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838238,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838239,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838240,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838241,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838242,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838243,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838244,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838245,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838246,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838247,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838248,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838249,0,548.8,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838253,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838254,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838255,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838256,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838257,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838258,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838267,0,547.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838278,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838279,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838287,0,571.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838294,0,579.6,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838323,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838324,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838325,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838326,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838327,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838334,0,612.08,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838341,0,618.32,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838352,0,637.34,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838364,0,670.88,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838367,0,731.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838380,0,792.4,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838388,0,853.16,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838394,0,944.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838403,0,642.04,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838407,0,890.04,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838409,0,3642.86,AVANTI FOSTERING LTD,10040100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
23/12/2022,838413,0,1104,AXIELL ALM LTD,8160400,ICT Hardware,Finance & Corporate,Corporate Services
23/12/2022,838414,0,1125,AXIOM PROJECTS LTD,10093000,Other Fees,Finance & Corporate,Central Finance
23/12/2022,838417,0,1365,AXIS12 LIMITED,8709700,ICT Software,Finance & Corporate,Corporate Services
23/12/2022,838419,0,1800,AXIS12 LIMITED,8709700,ICT Software,Finance & Corporate,Corporate Services
23/12/2022,838428,0,1575,B R STACEY FENCING CONTRACTOR,8542600,Purchase Equip Furn Materials,Place,Neighbourhoods
23/12/2022,838429,0,1064,BALDWYNS PARK NURSERY,4200005900,2 year old funding,Children's Services,Schools
23/12/2022,838430,0,6387,BALDWYNS PARK NURSERY,4200005900,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838491,0,909.3,BANNER GROUP LTD,8472901,Stationery,Finance & Corporate,Finance & Property
23/12/2022,838520,0,20606,BEDONWELL INFANT SCHOOL (ACADEMY),4000006900,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838533,0,6495,BELMONT SCHOOL,4000003000,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838535,0,14466,BELVEDERE INFANT NURSERY SCHOOL ACADEMY,4000009000,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838541,0,37803,BENEDICT HOUSE PREPATORY SCHOOL,4200013000,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838543,0,2874,BERRY LANDSCAPES LIMITED,8529401,Building Maintenance,Place,Neighbourhoods
23/12/2022,838544,0,500,BERRY LANDSCAPES LIMITED,8529401,Grounds Maintenance Costs,Place,Neighbourhoods
23/12/2022,838547,0,700,BERRY LANDSCAPES LTD,8529400,Grounds Maintenance Costs,Place,Neighbourhoods
23/12/2022,838586,0,760,BEXLEY MANOR NURSERY SCHOOL,4200000300,2 year old funding,Children's Services,Schools
23/12/2022,838587,0,15405,BEXLEY MANOR NURSERY SCHOOL,4200000300,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838591,0,8500,BEXLEY SNAP,8026300,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
23/12/2022,838595,0,1000,BEXLEYHEATH ACADEMY,4000008700,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
23/12/2022,838600,0,3628.83,BIOGEN UK LTD,10004700,Green Waste,Place,Neighbourhoods
23/12/2022,838602,0,28613.09,BIOGEN UK LTD,10004700,Green Waste,Place,Neighbourhoods
23/12/2022,838620,0,2634,BLENDON PRESCHOOL FAO GEORGIA WILDS,4200006000,2 year old funding,Children's Services,Schools
23/12/2022,838622,0,11063,BLENDON PRESCHOOL FAO GEORGIA WILDS,4200006000,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838634,0,3860,BNP PARIBAS REAL ESTATE,8006000,Professional Services General,Place,Housing and Strategic Planning
23/12/2022,838642,0,760,BO-PEEPS PRE SCHOOL,4200003100,2 year old funding,Children's Services,Schools
23/12/2022,838643,0,14153,BO-PEEPS PRE SCHOOL,4200003100,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838646,0,1050,BOWER GROVE SCHOOL,4000006200,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
23/12/2022,838649,0,248466.56,BOXWOOD LEISURE LIMITED,5432500,Private Contractors - General,Place,Neighbourhoods
23/12/2022,838664,0,523.96,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838671,0,541.08,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838682,0,575.32,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838693,0,688.84,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838694,0,714.2,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838700,0,523.16,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,838706,0,504,BRIGHT BEGINNINGS NWK,4200027700,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
23/12/2022,838707,0,1426,BRIGHT HORIZONS FAMILY SOLUTIONS LIMITED,4200010800,2 year old funding,Children's Services,Schools
23/12/2022,838708,0,51296,BRIGHT HORIZONS FAMILY SOLUTIONS LIMITED,4200010800,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838710,0,1250.09,BRITISH GAS TRADING LIMITED,508901,Electricity,Place,Housing and Strategic Planning
23/12/2022,838717,0,14881.25,BROADLANDS HALL,10060000,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
23/12/2022,838720,0,6098.75,BROADLANDS HALL,10060000,Top-up funding Secondary,Children's Services,Schools
23/12/2022,838891,0,2750,BRUTON KNOWLES LLP,8707400,Professional Services General,Place,Housing and Strategic Planning
23/12/2022,838898,0,1520,BUBBLES NURSERIES,4200011200,2 year old funding,Children's Services,Schools
23/12/2022,838899,0,28848,BUBBLES NURSERIES,4200011200,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838907,0,2279,BUSY BEES NURSERIES LIMITED,4200008501,2 year old funding,Children's Services,Schools
23/12/2022,838908,0,52122,BUSY BEES NURSERIES LIMITED,4200008501,3 & 4 year old funding,Children's Services,Schools
23/12/2022,838968,0,618.24,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838970,0,622.58,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838980,0,640.06,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,838993,0,853.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839006,0,2915,CAPITAL STAFFING SERVICES LTD,10098500,Nursing support non comm–Child,Children's Services,Children Social Care & Safegua
23/12/2022,839012,0,3715.66,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,8179800,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
23/12/2022,839038,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839039,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839040,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839041,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839042,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839043,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839044,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839045,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839046,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839047,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839048,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839049,0,646.6,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/12/2022,839067,0,518.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,839068,0,518.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,839069,0,518.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,839070,0,518.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,839071,0,518.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,839081,0,740.8,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,839083,0,1037.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/12/2022,839084,0,1037.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
